"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","   X30 Senior by PSL Karting","1073753120","Warm-Up","Practice","2018-03-04 14:00:00 UTC","2018-03-04 14:07:44 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hannah Greenemeier","1","1","308","X30 S","2","2","","","","0","6","441.802","4","61.684","64.198","53.78","6.6","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Samuel Lupien","2","2","394","X30 S","1","1","","","0.025","1.768","6","443.57","4","61.709","64.172","53.565","6.6","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Jake Craig","3","3","N2","X30 S","26","26","","","0.143","36.394","6","478.196","3","61.827","64.05","49.687","6.6","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Ryan Norberg","4","4","N1","X30 S","21","21","","","0.203","25.779","6","467.581","4","61.887","63.988","50.815","6.6","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Joseph Daniele","5","5","325","X30 S","27","27","","","0.278","37.393","6","479.195","3","61.962","63.91","49.583","6.6","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nicky Hays","6","6","301","X30 S","10","10","","","0.278","17.775","6","459.577","6","61.962","63.91","51.7","6.6","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","N/A","365","US","US"
"Dante Yu","7","7","334","X30 S","28","28","","","0.316","37.655","6","479.457","6","62.0","63.871","49.556","6.6","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jorge Pescador","8","8","321","X30 S","15","15","","","0.330","20.965","6","462.767","6","62.014","63.857","51.343","6.6","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Alex Bertagnoli","9","9","304","X30 S","18","18","","","0.359","21.586","6","463.388","2","62.043","63.827","51.275","6.6","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Christian Brooks","10","10","343","X30 S","36","36","","","0.381","1 Lap","5","432.522","3","62.065","63.804","45.778","5.5","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Trey Brown","11","11","328","X30 S","35","35","","","0.421","1 Lap","5","432.26","3","62.105","63.763","45.806","5.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","12","12","300","X30 S","40","40","","","0.425","1 Lap","5","441.024","5","62.109","63.759","44.896","5.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","13","13","315","X30 S","3","3","","","0.443","3.125","6","444.927","4","62.127","63.74","53.402","6.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Brandon Jarsocrak","14","14","N3","X30 S","16","16","","","0.507","21.776","6","463.578","6","62.191","63.675","51.254","6.6","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"David Ilavia","15","15","332","X30 S","11","11","","","0.547","18.375","6","460.177","4","62.231","63.634","51.632","6.6","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Billy Musgrave","16","16","322","X30 S","9","9","","","0.569","2 Laps","4","333.554","4","62.253","63.611","47.489","4.4","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Emma Delattre","17","17","316","X30 S","4","4","","","0.684","4.421","6","446.223","4","62.368","63.494","53.247","6.6","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Sonny Cervelli","18","18","373","X30 S","8","8","","","0.686","17.55","6","459.352","4","62.37","63.492","51.725","6.6","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Ryan MacDermid","19","19","369","X30 S","29","29","","","0.768","40.749","6","482.551","6","62.452","63.409","49.238","6.6","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"Lane Vacala","20","20","355","X30 S","19","19","","","0.797","23.51","6","465.312","5","62.481","63.379","51.063","6.6","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Nick Persing","21","21","399","X30 S","34","34","","","0.868","1 Lap","5","433.794","5","62.552","63.307","45.644","5.5","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jenson Altzman","22","22","313","X30 S","5","5","","","0.879","7.156","6","448.958","3","62.563","63.296","52.923","6.6","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
"John Berry","23","23","324","X30 S","20","20","","","0.958","26.483","6","468.285","4","62.642","63.216","50.738","6.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Clayton Williams","24","24","317","X30 S","31","31","","","0.975","42.533","6","484.335","6","62.659","63.199","49.057","6.6","0","Tony Kart","Oakley CA","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","US","US"
"Jake Venberg","25","25","388","X30 S","24","24","","","1.039","34.614","6","476.416","4","62.723","63.135","49.872","6.6","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","26","26","318","X30 S","17","17","","","1.047","24.623","6","466.425","4","62.731","63.127","50.941","6.6","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Maks Kowalski","27","27","320","X30 S","23","23","","","1.101","33.475","6","475.277","2","62.785","63.072","49.992","6.6","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
"Arie Venberg","28","28","377","X30 S","25","25","","","1.115","1 Lap","5","418.075","5","62.799","63.058","47.36","5.5","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","29","29","391","X30 S","41","","","","1.171","42.994","5","484.796","3","62.855","63.002","40.842","5.5","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"Dustin F","30","30","371","X30 S","7","7","","","1.301","16.358","6","458.16","6","62.985","62.872","51.86","6.6","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Axel Cabrera","31","31","366","X30 S","12","12","","","1.314","2.112","5","443.914","3","62.998","62.859","44.603","5.5","0","Kosmic Kart","Windermere FL","AKT/KDM","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","32","32","381","X30 S","13","13","","","1.330","25.112","6","466.914","5","63.014","62.843","50.887","6.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr.","33","33","311","X30 S","22","22","","","1.334","31.509","6","473.311","5","63.018","62.839","50.2","6.6","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Colby DuBato","34","34","351","X30 S","30","30","","","1.410","1 Lap","5","428.866","1","63.094","62.763","46.168","5.5","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Colin Neal","35","35","370","X30 S","38","38","","","1.417","5 Laps","1","185.044","1","63.101","62.757","21.4","1.1","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"Aidan Yoder","36","36","344","X30 S","32","32","","","1.431","45.357","6","487.159","6","63.115","62.743","48.773","6.6","0","CompKart","San Gabriel CA","Formula Works","P1 Racing Engines","365","US","US"
"Callum Bradshaw","37","37","302","X30 S","33","33","","","1.485","5 Laps","1","174.751","1","63.169","62.689","22.661","1.1","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"Christopher Martin","38","38","303","X30 S","37","37","","","1.551","0.469","5","442.271","5","63.235","62.624","44.769","5.5","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Pablo Perez De Lara","39","39","312","X30 S","6","6","","","1.820","16.144","6","457.946","6","63.504","62.358","51.884","6.6","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Conner Grant","40","40","340","X30 S","14","14","","","2.409","34.861","6","476.663","6","64.093","61.785","49.847","6.6","0","Vemme Kart","Germantown TN","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA","365","US","US"
"Nathan Martin","41","41","357","X30 S","39","39","","","2.443","5.16","5","446.962","3","64.127","61.752","44.299","5.5","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brenden Baker","42","42","309","X30 S","42","","","","5.677","5 Laps","1","258.261","1","67.361","58.788","15.333","1.1","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Kyle Apuzzo","43","43","333","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Xander Clements","44","44","336","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
