"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","     X30 Junior by Rolison Performance Group","1073753071","Qualifying","Qualifying","2018-03-04 14:50:00 UTC","2018-03-04 15:01:18 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fairbairn","1","1","787","X30 J","45","45","","","","0","5","431.53","4","62.541","63.318","45.883","5.5","0","Kosmic Kart","Wellington FL","Racing Edge Motorsports","Allison Racing Engines","320","US","US"
"Reece Gold","2","2","755","X30 J","47","47","","","0.007","0 Laps","5","431.333","3","62.548","63.311","45.904","5.5","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","3","3","757","X30 J","43","43","","","0.099","0.643","5","432.173","4","62.64","63.218","45.815","5.5","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"Santiago Trisini","4","4","775","X30 J","47","","","","0.188","19.392","5","450.922","4","62.729","63.129","43.91","5.5","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Thomas Nepveu","5","5","724","X30 J","31","31","","","0.247","0 Laps","5","419.729","4","62.788","63.069","47.173","5.5","0","BIREL/ART Kart","Oka QC","PSL Karting","PSL Karting","320","CA","CA"
"Justin Arseneau","6","6","773","X30 J","44","44","","","0.300","0.762","5","432.292","3","62.841","63.016","45.802","5.5","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"Tyler Maxson","7","7","774","X30 J","10","10","","","0.328","20.438","6","451.968","4","62.869","62.988","52.57","6.6000000000000005","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Alexander Yankowski","8","8","733","X30 J","6","6","","","0.342","19.246","6","450.776","5","62.883","62.974","52.709","6.6000000000000005","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Ignacio Montenegro","9","9","765","X30 J","2","2","","","0.435","2 Laps","3","257.535","3","62.976","62.881","46.13","3.3000000000000003","0","CRG Kart","CRG Nordam","SwedeTech","320","AR"
"Elio Giovane","10","10","795","X30 J","14","14","","","0.470","22.124","6","453.654","3","63.011","62.846","52.375","6.6000000000000005","0","CRG Kart","Miami FL","CRG Nordam","SwedeTech","320","US","IT"
"Arias Deukmedjian","11","11","797","X30 J","32","32","","","0.470","51.432","6","482.962","5","63.011","62.846","49.196","6.6000000000000005","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports Inc","Woltjer Racing Engines","320","US","US"
"Mackenzie Clark","12","12","726","X30 J","12","12","","","0.506","22.743","6","454.273","4","63.047","62.81","52.303","6.6000000000000005","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
"Matheus Morgatto","13","13","762","X30 J","1","1","","","0.510","15.851","6","447.381","6","63.051","62.806","53.109","6.6000000000000005","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Caleb Bacon","14","14","718","X30 J","4","4","","","0.516","19.68","6","451.21","5","63.057","62.8","52.658","6.6000000000000005","0","Tony Kart","Mooresville NC","CB Motorsports / Allison Racing Engines","Allison Racing Engines","320","US","US"
"Jacob Yesnick","15","15","710","X30 J","38","38","","","0.524","0 Laps","5","425.583","4","63.065","62.792","46.524","5.5","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Connor Zilisch","16","16","772","X30 J","7","7","","","0.531","18.733","6","450.263","3","63.072","62.785","52.769","6.6000000000000005","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Ethan Ho","17","17","768","X30 J","9","9","","","0.546","22.819","6","454.349","3","63.087","62.77","52.295","6.6000000000000005","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Pauly Massimino","18","18","708","X30 J","3","3","","","0.597","18.933","6","450.463","5","63.138","62.72","52.746","6.6000000000000005","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Luke Lange","19","19","761","X30 J","16","16","","","0.614","23.794","6","455.324","5","63.155","62.703","52.183","6.6000000000000005","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Ethan Arndt","20","20","794","X30 J","35","35","","","0.656","0 Laps","5","423.684","5","63.197","62.661","46.733","5.5","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Branyon Tiner","21","21","769","X30 J","23","23","","","0.692","44.756","6","476.286","5","63.233","62.626","49.886","6.6000000000000005","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Cole Morgan","22","22","763","X30 J","25","25","","","0.696","0 Laps","5","411.47","5","63.237","62.622","48.12","5.5","0","Benik Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"John Burke","23","23","704","X30 J","34","34","","","0.728","0 Laps","5","423.384","5","63.269","62.59","46.766","5.5","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Aidan Fox","24","24","779","X30 J","15","15","","","0.734","24.29","6","455.82","3","63.275","62.584","52.126","6.6000000000000005","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
"Jace Denmark-Gessel","25","25","785","X30 J","33","33","","","0.737","0 Laps","5","423.556","5","63.278","62.581","46.747","5.5","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Adrian Cruz","26","26","750","X30 J","39","39","","","0.770","0 Laps","5","426.171","5","63.311","62.548","46.46","5.5","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Emiliano Richards","27","27","720","X30 J","46","46","","","0.775","2.618","5","434.148","3","63.316","62.543","45.607","5.5","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Gavin Bayliff","28","28","764","X30 J","18","18","","","0.775","0 Laps","5","393.925","3","63.316","62.543","50.263","5.5","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Josh Pierson","29","29","741","X30 J","30","30","","","0.780","0 Laps","5","425.126","5","63.321","62.538","46.574","5.5","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Erick Zuniga","30","30","753","X30 J","28","28","","","0.790","44.915","6","476.445","4","63.331","62.529","49.869","6.6000000000000005","0","Benik Kart","Benik-Kart","320","MX"
"Maximilian Opalski","31","31","782","X30 J","36","36","","","0.812","0 Laps","5","424.54","4","63.353","62.507","46.639","5.5","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","32","32","711","X30 J","27","27","","","0.821","45.069","6","476.599","5","63.362","62.498","49.853","6.6000000000000005","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Devin Gomez","33","33","744","X30 J","37","37","","","0.894","0 Laps","5","424.38","4","63.435","62.426","46.656","5.5","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Luca Mars","34","34","747","X30 J","8","8","","","0.930","2 Laps","3","268.259","1","63.471","62.391","44.286","3.3000000000000003","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"Bryce Aron","35","35","756","X30 J","40","40","","","0.993","0 Laps","5","425.475","4","63.534","62.329","46.536","5.5","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
"Jett Morton","36","36","723","X30 J","41","41","","","1.006","0 Laps","5","430.578","4","63.547","62.316","45.985","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","320","US","US"
"Alan Tang","37","37","712","X30 J","17","17","","","1.039","0 Laps","5","403.191","5","63.58","62.284","49.108","5.5","0","Top Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Santiago Robles","38","38","715","X30 J","5","5","","","1.057","23.704","6","455.234","3","63.598","62.266","52.193","6.6000000000000005","0","Tony Kart","San Antonio TX","ORSOLON /CRT MOTORSPORTS RACING","Ogden USA","320","US","MX"
"Hayden Jones","39","39","716","X30 J","24","24","","","1.117","0 Laps","5","411.674","5","63.658","62.207","48.096","5.5","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","40","40","702","X30 J","29","29","","","1.204","46.398","6","477.928","4","63.745","62.123","49.715","6.6000000000000005","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Aaron Benoit","41","41","725","X30 J","22","22","","","1.304","0 Laps","5","409.433","4","63.845","62.025","48.36","5.5","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Cade McKee","42","42","777","X30 J","13","13","","","1.340","31.881","6","463.411","6","63.881","61.99","51.272","6.6000000000000005","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"Ryan Shehan","43","43","786","X30 J","21","21","","","1.351","37.031","6","468.561","5","63.892","61.98","50.708","6.6000000000000005","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Kyffin Simpson","44","44","721","X30 J","20","20","","","1.535","36.631","6","468.161","4","64.076","61.802","50.752","6.6000000000000005","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Hayden Lane","45","45","719","X30 J","19","19","","","1.739","32.855","6","464.385","6","64.28","61.605","51.164","6.6000000000000005","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Hayden Bowlsbey","46","46","714","X30 J","42","42","","","2.664","11.011","5","442.541","2","65.205","60.732","44.742","5.5","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Jalen Mack","47","47","703","X30 J","26","26","","","7.975","4 Laps","1","162.488","1","70.516","56.157","24.371","1.1","0","OTK","Chino CA","Mack Motorsports","Mack Motorsports","320","US","US"
"Jose Garfias","48","48","799","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Nicholas Terlecki","49","49","788","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Travis Wiley","50","50","722","X30 J","11","11","","","","21.407","6","452.937","6","63.023","62.834","52.458","6.6000000000000005","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
