"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","     X30 Junior by Rolison Performance Group","1073753072","Pre-Final","Race","2018-03-04 16:12:00 UTC","2018-03-04 16:26:56 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Justin Arseneau","1","1","773","X30 J","6","6","","","","0","13","833.746","12","62.865","62.992","61.745","14.3","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"Arias Deukmedjian","2","2","797","X30 J","11","11","","","0.043","0.043","13","833.789","8","62.891","62.966","61.742","14.3","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports Inc","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","3","3","757","X30 J","3","3","","","0.379","0.379","13","834.125","12","62.979","62.878","61.717","14.3","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"Matheus Morgatto","4","4","762","X30 J","13","13","","","0.558","0.558","13","834.304","9","63.031","62.826","61.704","14.3","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Santiago Trisini","5","5","775","X30 J","4","4","","","0.902","0.902","13","834.648","8","63.184","62.674","61.679","14.3","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Jeremy Fairbairn","6","6","787","X30 J","1","1","","","1.183","1.183","13","834.929","10","63.045","62.812","61.658","14.3","0","Kosmic Kart","Wellington FL","Racing Edge Motorsports","Allison Racing Engines","320","US","US"
"Ignacio Montenegro","7","7","765","X30 J","9","9","","","1.979","1.979","13","835.725","10","63.154","62.704","61.599","14.3","0","CRG Kart","CRG Nordam","SwedeTech","320","AR"
"Reece Gold","8","8","755","X30 J","2","2","","","2.075","2.075","13","835.821","12","63.158","62.7","61.592","14.3","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Caleb Bacon","9","9","718","X30 J","14","14","","","4.424","4.424","13","838.17","10","63.272","62.587","61.42","14.3","0","Tony Kart","Mooresville NC","CB Motorsports / Allison Racing Engines","Allison Racing Engines","320","US","US"
"Emiliano Richards","10","10","720","X30 J","27","27","","","5.984","5.984","13","839.73","10","63.207","62.651","61.305","14.3","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Ethan Arndt","11","11","794","X30 J","20","20","","","6.810","6.81","13","840.556","13","63.205","62.653","61.245","14.3","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Ethan Ho","12","12","768","X30 J","17","17","","","6.870","6.87","13","840.616","10","63.106","62.752","61.241","14.3","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Luca Mars","13","13","747","X30 J","34","34","","","7.425","7.425","13","841.171","10","63.118","62.74","61.2","14.3","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"John Burke","14","14","704","X30 J","23","23","","","8.384","8.384","13","842.13","10","63.2","62.658","61.131","14.3","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Branyon Tiner","15","15","769","X30 J","21","21","","","8.452","8.452","13","842.198","10","63.583","62.281","61.126","14.3","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Alexander Yankowski","16","16","733","X30 J","8","8","","","10.981","10.981","13","844.727","10","63.27","62.589","60.943","14.3","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Tyler Maxson","17","17","774","X30 J","7","7","","","11.041","11.041","13","844.787","10","63.236","62.623","60.938","14.3","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Mackenzie Clark","18","18","726","X30 J","12","12","","","13.667","13.667","13","847.413","11","63.403","62.458","60.75","14.3","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
"Alan Tang","19","19","712","X30 J","37","37","","","13.848","13.848","13","847.594","11","63.349","62.511","60.737","14.3","0","Top Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Bryce Aron","20","20","756","X30 J","35","35","","","14.965","14.965","13","848.711","11","63.863","62.008","60.657","14.3","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
