"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","   X30 Senior by PSL Karting","1073753123","Main Event","Race","2018-03-04 21:00:00 UTC","2018-03-04 21:24:58 UTC","PROVISIONAL","22","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Brooks","1","1","343","X30 S","2","2","","","","0","22","1381.922","19","62.236","63.629","63.043","24.200000000000003","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Samuel Lupien","2","2","394","X30 S","1","1","","","0.516","0.516","22","1382.438","19","62.275","63.589","63.019","24.200000000000003","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Alex Bertagnoli","3","3","304","X30 S","6","6","","","1.106","1.106","22","1383.028","21","62.151","63.716","62.992","24.200000000000003","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","4","4","321","X30 S","3","3","","","3.032","3.032","22","1384.954","19","62.292","63.572","62.905","24.200000000000003","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Ryan Norberg","5","5","N1","X30 S","5","5","","","3.685","3.685","22","1385.607","16","62.336","63.527","62.875","24.200000000000003","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Hannah Greenemeier","6","6","308","X30 S","12","12","","","2.753","2.753","22","1384.675","14","61.99","63.881","62.917","24.200000000000003","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Joseph Daniele","7","7","325","X30 S","7","7","","","5.413","5.413","22","1387.335","14","62.408","63.453","62.797","24.200000000000003","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Billy Musgrave","8","8","322","X30 S","17","17","","","6.904","6.904","22","1388.826","17","62.444","63.417","62.729","24.200000000000003","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Jake Craig","9","9","N2","X30 S","40","40","","","10.356","10.356","22","1392.278","19","62.083","63.786","62.574","24.200000000000003","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Nicky Hays","10","10","301","X30 S","21","21","","","10.729","10.729","22","1392.651","13","62.324","63.539","62.557","24.200000000000003","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","N/A","365","US","US"
"Jacob Gulick","11","11","315","X30 S","10","10","","","11.460","11.46","22","1393.382","14","62.74","63.118","62.524","24.200000000000003","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Brenden Baker","12","12","309","X30 S","37","37","","","12.861","12.861","22","1394.783","14","62.267","63.597","62.461","24.200000000000003","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Maks Kowalski","13","13","320","X30 S","11","11","","","13.681","13.681","22","1395.603","19","62.655","63.203","62.425","24.200000000000003","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
"Ryan MacDermid","14","14","369","X30 S","16","16","","","14.568","14.568","22","1396.49","19","62.804","63.053","62.385","24.200000000000003","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"Alejandro Jaramillo","15","15","318","X30 S","18","18","","","17.285","17.285","22","1399.207","11","62.663","63.195","62.264","24.200000000000003","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"John Berry","16","16","324","X30 S","19","19","","","18.835","18.835","22","1400.757","13","62.769","63.088","62.195","24.200000000000003","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Dante Yu","17","17","334","X30 S","8","8","","","23.340","23.34","22","1405.262","20","62.548","63.311","61.996","24.200000000000003","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Axel Cabrera","18","18","366","X30 S","20","20","","","23.987","23.987","22","1405.909","15","63.055","62.802","61.967","24.200000000000003","0","Kosmic Kart","Windermere FL","AKT/KDM","Woltjer Racing Engines","365","US","US"
