"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","    Mini Swift by Nash Motorsportz","1073753081","Qualifying","Qualifying","2018-03-04 15:00:00 UTC","2018-03-04 15:11:54 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Powell","1","1","180","Mini S","8","8","","","","0","5","422.103","3","68.628","57.702","46.908","5.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","2","2","N1","Mini S","12","12","","","0.050","0.486","5","422.589","2","68.678","57.66","46.854","5.5","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Jace Park","3","3","156","Mini S","9","9","","","0.076","0 Laps","5","419.299","3","68.704","57.639","47.222","5.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","4","4","101","Mini S","4","4","","","0.134","0 Laps","5","419.222","5","68.762","57.59","47.23","5.5","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Elliot Cox","5","5","151","Mini S","13","13","","","0.275","2.11","5","424.213","5","68.903","57.472","46.675","5.5","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Anderson Leonard","6","6","181","Mini S","21","21","","","0.314","5.891","5","427.994","5","68.942","57.44","46.262","5.5","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Logan Adams","7","7","102","Mini S","10","10","","","0.315","0 Laps","5","421.912","3","68.943","57.439","46.929","5.5","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Jeremy Fletcher","8","8","122","Mini S","5","5","","","0.318","0 Laps","5","421.145","2","68.946","57.436","47.015","5.5","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Miguel Costa","9","9","105","Mini S","14","14","","","0.333","1.863","5","423.966","5","68.961","57.424","46.702","5.5","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"James Egozi","10","10","148","Mini S","1","1","","","0.361","0 Laps","5","418.836","5","68.989","57.4","47.274","5.5","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Alex Stanfield","11","11","146","Mini S","6","6","","","0.370","0 Laps","5","421.049","5","68.998","57.393","47.025","5.5","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Kailey Meris","12","12","127","Mini S","17","17","","","0.395","2.55","5","424.653","5","69.023","57.372","46.626","5.5","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","13","13","171","Mini S","15","15","","","0.421","3.974","5","426.077","5","69.049","57.351","46.47","5.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","14","14","196","Mini S","11","11","","","0.429","0 Laps","5","421.843","2","69.057","57.344","46.937","5.5","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Chase Gardner","15","15","133","Mini S","20","20","","","0.471","3.751","5","425.854","5","69.099","57.309","46.495","5.5","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Sebastian Ng","16","16","190","Mini S","25","25","","","0.487","9.849","5","431.952","5","69.115","57.296","45.838","5.5","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Noah Baker","17","17","149","Mini S","29","29","","","0.495","15.464","5","437.567","5","69.123","57.289","45.25","5.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Aden Rudolph","18","18","199","Mini S","31","31","","","0.512","24.405","5","446.508","2","69.14","57.275","44.344","5.5","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Logan Toke","19","19","157","Mini S","26","26","","","0.518","10.943","5","433.046","4","69.146","57.27","45.723","5.5","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Kai Sorensen","20","20","115","Mini S","2","2","","","0.523","0 Laps","5","420.736","5","69.151","57.266","47.06","5.5","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Artie Flores","21","21","123","Mini S","32","32","","","0.566","1.227","4","423.33","4","69.194","57.23","37.418","4.4","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Christian Miles","22","22","177","Mini S","7","7","","","0.627","0 Laps","5","420.832","3","69.255","57.18","47.05","5.5","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Brent Crews","23","23","111","Mini S","3","3","","","0.716","0 Laps","5","421.331","3","69.344","57.107","46.994","5.5","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Enzo Swan","24","24","114","Mini S","30","30","","","0.755","24.491","5","446.594","4","69.383","57.074","44.336","5.5","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Hunter Yeany","25","25","194","Mini S","18","18","","","0.778","4.717","5","426.82","3","69.406","57.056","46.39","5.5","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Tanner Garvin","26","26","153","Mini S","28","28","","","0.799","12.894","5","434.997","4","69.427","57.038","45.518","5.5","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Parker DeLong","27","27","129","Mini S","16","16","","","0.834","4.624","5","426.727","5","69.462","57.01","46.4","5.5","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Evan Slater","28","28","187","Mini S","19","19","","","0.835","4.972","5","427.075","4","69.463","57.009","46.362","5.5","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Jimmie Lockhart","29","29","100","Mini S","22","22","","","0.987","8.813","5","430.916","1","69.615","56.884","45.949","5.5","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Camryn Reed","30","30","119","Mini S","27","27","","","1.112","14.354","5","436.457","3","69.74","56.782","45.365","5.5","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Jake Faulkner","31","31","154","Mini S","23","23","","","1.453","14.434","5","436.537","3","70.081","56.506","45.357","5.5","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Ryan Persing","32","32","109","Mini S","24","24","","","1.600","16.957","5","439.06","5","70.228","56.388","45.096","5.5","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Enzo Deligny","33","33","174","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
