"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","     Micro Swift by Woltjer Racing Engines","1073753061","Qualifying","Qualifying","2018-03-04 14:40:00 UTC","2018-03-04 14:49:59 UTC","PROVISIONAL","4","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ben Maier","1","1","67","Micro S","5","5","","","","0","4","430.018","1","69.972","56.594","36.836","4.4","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","225","US","US"
"Logan Julien","2","2","85","Micro S","8","8","","","0.067","2.822","4","432.84","4","70.039","56.54","36.596","4.4","0","Merlin Kart","Oconomowoc WI","Franklin MotorSports","Franklin MotorSports","225","US","US"
"Caleb Gafrarar","3","3","44","Micro S","12","12","","","0.248","9.337","4","439.355","1","70.22","56.394","36.053","4.4","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Graham Trammell","4","4","96","Micro S","2","2","","","0.360","0 Laps","4","427.966","3","70.332","56.304","37.012","4.4","0","Energy Kart","Springfield OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","225","US","US"
"Cameron Brinkman","5","5","99","Micro S","10","10","","","0.399","3.104","4","433.122","3","70.371","56.273","36.572","4.4","0","Merlin Kart","Chatham IL","Franklin Motorsports","Woltjer Racing Engines","225","US","US"
"Max Garcia","6","6","40","Micro S","3","3","","","0.416","0 Laps","4","427.524","4","70.388","56.26","37.051","4.4","0","Benik Kart","Homestead FL","KartSport North America","Comet Racing Engines","225","US","US"
"Ethan Ayars","7","7","78","Micro S","4","4","","","0.421","2.09","4","432.108","1","70.393","56.256","36.658","4.4","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Matias Orjuela","8","8","26","Micro S","1","1","","","0.579","0 Laps","4","428.808","4","70.551","56.13","36.94","4.4","0","Benik Kart","Miami FL","VMotorsports","VMotorsports","225","US","US"
"Danny Dyszelski","9","9","88","Micro S","11","11","","","0.596","9.171","4","439.189","3","70.568","56.116","36.066","4.4","0","Energy Kart","York SC","Kaos Kart Shop","Woltjer Racing Engines","225","US","US"
"Ava Dobson","10","10","86","Micro S","9","9","","","0.667","5.299","4","435.317","4","70.639","56.06","36.387","4.4","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","225","US","US"
"Cooper Shipman","11","11","14","Micro S","6","6","","","0.682","1.699","4","431.717","3","70.654","56.048","36.691","4.4","0","Benik Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","225","US","US"
"Logan Chambers","12","12","13","Micro S","7","7","","","0.855","2.315","4","432.333","3","70.827","55.911","36.638","4.4","0","Benik Kart","Bakersfield CA","PKS Kart Supplies","P1 Racing Engines","225","US","US"
"Santiago Duran","13","13","17","Micro S","13","13","","","1.442","15.266","4","445.284","4","71.414","55.451","35.573","4.4","0","Benik Kart","League City TX","225","US","US"
