"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","    Mini Swift by Nash Motorsportz","1073753083","Main Event","Race","2018-03-04 20:30:00 UTC","2018-03-04 20:54:14 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","1","1","","","","0","18","1243.168","17","68.554","57.765","57.337","19.8","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","2","2","181","Mini S","4","4","","","0.390","0.39","18","1243.558","15","68.546","57.771","57.319","19.8","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Jace Park","3","3","156","Mini S","2","2","","","0.463","0.463","18","1243.631","17","68.553","57.766","57.316","19.8","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Brent Crews","4","4","111","Mini S","11","11","","","2.721","2.721","18","1245.889","16","68.405","57.891","57.212","19.8","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Jeremy Fletcher","5","5","122","Mini S","3","3","","","2.853","2.853","18","1246.021","16","68.399","57.896","57.206","19.8","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","6","6","101","Mini S","6","6","","","3.020","3.02","18","1246.188","15","68.372","57.918","57.198","19.8","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","7","7","171","Mini S","10","10","","","11.879","11.879","18","1255.047","17","68.717","57.628","56.795","19.8","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","8","8","196","Mini S","24","24","","","12.426","12.426","18","1255.594","6","68.646","57.687","56.77","19.8","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Christian Miles","9","9","177","Mini S","15","15","","","12.558","12.558","18","1255.726","18","68.678","57.66","56.764","19.8","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Noah Baker","10","10","149","Mini S","18","18","","","12.989","12.989","18","1256.157","15","68.465","57.84","56.744","19.8","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
