"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","   X30 Senior by PSL Karting","1073753121","Qualifying","Qualifying","2018-03-04 15:10:00 UTC","2018-03-04 15:18:16 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jorge Pescador","1","1","321","X30 S","36","36","","","","0","4","383.337","3","61.509","64.381","41.321","4.4","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Hannah Greenemeier","2","2","308","X30 S","2","2","","","0.101","15.402","5","398.739","3","61.61","64.275","49.657","5.5","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Samuel Lupien","3","3","394","X30 S","1","1","","","0.193","15.759","5","399.096","4","61.702","64.179","49.612","5.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Callum Bradshaw","4","4","302","X30 S","40","40","","","0.285","1:03.906","5","447.243","4","61.794","64.084","44.271","5.5","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"Ryan Norberg","5","5","N1","X30 S","4","4","","","0.319","17.763","5","401.1","4","61.828","64.049","49.364","5.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Joseph Daniele","6","6","325","X30 S","8","8","","","0.378","1:06.288","6","449.625","3","61.887","63.988","52.844","6.6","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Alex Bertagnoli","7","7","304","X30 S","25","25","","","0.383","57.748","5","441.085","3","61.892","63.982","44.889","5.5","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jake Craig","8","8","N2","X30 S","7","7","","","0.393","1:04.931","6","448.268","3","61.902","63.972","53.004","6.6","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","9","9","343","X30 S","29","29","","","0.463","58.224","5","441.561","2","61.972","63.9","44.841","5.5","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Brandon Jarsocrak","10","10","N3","X30 S","37","37","","","0.491","1:04.06","5","447.397","4","62.0","63.871","44.256","5.5","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Edward Portz","11","11","300","X30 S","31","31","","","0.505","56.752","5","440.089","2","62.014","63.857","44.991","5.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"David Ilavia","12","12","332","X30 S","39","39","","","0.541","1:05.222","5","448.559","2","62.05","63.82","44.141","5.5","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Nicky Hays","13","13","301","X30 S","13","13","","","0.548","18.364","5","401.701","5","62.057","63.812","49.29","5.5","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","N/A","365","US","US"
"Billy Musgrave","14","14","322","X30 S","6","6","","","0.565","11.558","5","394.895","5","62.074","63.795","50.14","5.5","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Dante Yu","15","15","334","X30 S","30","30","","","0.582","57.525","5","440.862","2","62.091","63.777","44.912","5.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Maks Kowalski","16","16","320","X30 S","27","27","","","0.617","59.089","5","442.426","3","62.126","63.741","44.753","5.5","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
"Trey Brown","17","17","328","X30 S","28","28","","","0.618","3 Laps","1","189.353","1","62.127","63.74","20.913","1.1","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","18","18","315","X30 S","15","15","","","0.627","18.602","5","401.939","5","62.136","63.731","49.261","5.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Emma Delattre","19","19","316","X30 S","3","3","","","0.718","17.982","5","401.319","3","62.227","63.638","49.337","5.5","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","20","20","318","X30 S","9","9","","","0.757","1:09.02","6","452.357","3","62.266","63.598","52.525","6.6","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Axel Cabrera","21","21","366","X30 S","26","26","","","0.853","53.649","5","436.986","3","62.362","63.5","45.31","5.5","0","Kosmic Kart","Windermere FL","AKT/KDM","Woltjer Racing Engines","365","US","US"
"Lane Vacala","22","22","355","X30 S","24","24","","","0.859","52.221","5","435.558","3","62.368","63.494","45.459","5.5","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Sonny Cervelli","23","23","373","X30 S","19","19","","","0.904","49.199","5","432.536","4","62.413","63.448","45.777","5.5","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Colin Neal","24","24","370","X30 S","41","41","","","0.956","1:06.679","5","450.016","5","62.465","63.396","43.998","5.5","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"John Berry","25","25","324","X30 S","23","23","","","0.980","53.255","5","436.592","4","62.489","63.371","45.351","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Nick Persing","26","26","399","X30 S","33","33","","","1.009","1:01.991","5","445.328","4","62.518","63.342","44.462","5.5","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Venberg","27","27","388","X30 S","17","17","","","1.046","16.609","5","399.946","3","62.555","63.304","49.507","5.5","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Kyle Apuzzo","28","28","333","X30 S","22","22","","","1.105","50.38","5","433.717","5","62.614","63.245","45.652","5.5","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Ryan MacDermid","29","29","369","X30 S","5","5","","","1.143","12.514","5","395.851","5","62.652","63.206","50.019","5.5","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"Finnegan Bayliff","30","30","381","X30 S","14","14","","","1.202","1:12.594","6","455.931","3","62.711","63.147","52.113","6.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr.","31","31","311","X30 S","20","20","","","1.268","50.652","5","433.989","5","62.777","63.08","45.623","5.5","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","32","32","313","X30 S","10","10","","","1.268","1:11.41","6","454.747","4","62.777","63.08","52.249","6.6","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
"Clayton Williams","33","33","317","X30 S","12","12","","","1.276","1:12.739","6","456.076","6","62.785","63.072","52.097","6.6","0","Tony Kart","Oakley CA","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","US","US"
"Colby DuBato","34","34","351","X30 S","32","32","","","1.437","0 Laps","4","382.755","3","62.946","62.911","41.384","4.4","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Arie Venberg","35","35","377","X30 S","11","11","","","1.453","1:11.738","6","455.075","5","62.962","62.895","52.211","6.6","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Dustin F","36","36","371","X30 S","38","38","","","1.503","1:09.089","5","452.426","2","63.012","62.845","43.764","5.5","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Xander Clements","37","37","336","X30 S","21","21","","","1.511","49.808","5","433.145","2","63.02","62.837","45.712","5.5","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Pablo Perez De Lara","38","38","312","X30 S","16","16","","","1.557","1:14.382","6","457.719","5","63.066","62.791","51.91","6.6","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Christopher Martin","39","39","303","X30 S","18","18","","","1.628","35.017","5","418.354","5","63.137","62.721","47.328","5.5","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Elliott Budzinski","40","40","391","X30 S","35","35","","","1.691","1:07.725","5","451.062","5","63.2","62.658","43.896","5.5","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"Conner Grant","41","41","340","X30 S","34","34","","","2.363","1:10.944","5","454.281","5","63.872","61.999","43.585","5.5","0","Vemme Kart","Germantown TN","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA","365","US","US"
"Nathan Martin","42","42","357","X30 S","42","42","","","2.756","1 Lap","3","330.552","2","64.265","61.62","35.94","3.3","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Aidan Yoder","43","43","344","X30 S","0","","","","","4 Laps","0","125.331","0","0.0","0.0","0.0","0.0","0","CompKart","San Gabriel CA","Formula Works","P1 Racing Engines","365","US","US"
"Brenden Baker","44","44","309","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
