"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","     Micro Swift by Woltjer Racing Engines","1073753062","Pre-Final","Race","2018-03-04 15:50:00 UTC","2018-03-04 16:04:47 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ben Maier","1","1","67","Micro S","1","1","","","","0","12","842.418","5","69.355","57.098","56.409","13.2","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","225","US","US"
"Max Garcia","2","2","40","Micro S","6","6","","","4.165","4.165","12","846.583","6","69.715","56.803","56.132","13.2","0","Benik Kart","Homestead FL","KartSport North America","Comet Racing Engines","225","US","US"
"Danny Dyszelski","3","3","88","Micro S","9","9","","","4.228","4.228","12","846.646","6","69.714","56.804","56.127","13.2","0","Energy Kart","York SC","Kaos Kart Shop","Woltjer Racing Engines","225","US","US"
"Ethan Ayars","4","4","78","Micro S","7","7","","","5.164","5.164","12","847.582","3","69.781","56.749","56.065","13.2","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Caleb Gafrarar","5","5","44","Micro S","3","3","","","6.761","6.761","12","849.179","5","69.296","57.146","55.96","13.2","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Cameron Brinkman","6","6","99","Micro S","5","5","","","10.364","10.364","12","852.782","11","69.792","56.74","55.724","13.2","0","Merlin Kart","Chatham IL","Franklin Motorsports","Woltjer Racing Engines","225","US","US"
"Matias Orjuela","7","7","26","Micro S","8","8","","","11.392","11.392","12","853.81","10","70.102","56.489","55.656","13.2","0","Benik Kart","Miami FL","VMotorsports","VMotorsports","225","US","US"
"Graham Trammell","8","8","96","Micro S","4","4","","","12.269","12.269","12","854.687","9","69.605","56.892","55.599","13.2","0","Energy Kart","Springfield OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","225","US","US"
"Cooper Shipman","9","9","14","Micro S","11","11","","","12.745","12.745","12","855.163","11","70.351","56.289","55.568","13.2","0","Benik Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","225","US","US"
"Logan Chambers","10","10","13","Micro S","12","12","","","22.182","22.182","12","864.6","4","70.255","56.366","54.962","13.2","0","Benik Kart","Bakersfield CA","PKS Kart Supplies","P1 Racing Engines","225","US","US"
"Santiago Duran","11","11","17","Micro S","13","13","","","26.510","26.51","12","868.928","4","71.236","55.59","54.688","13.2","0","Benik Kart","League City TX","225","US","US"
"Ava Dobson","12","12","86","Micro S","10","10","","","18.419","18.419","12","860.837","4","70.051","56.53","55.202","13.2","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","225","US","US"
"Logan Julien","13","13","85","Micro S","2","2","","","DQ","10.482","12","852.9","9","69.862","56.683","55.716","13.2","0","Merlin Kart","Oconomowoc WI","Franklin MotorSports","Franklin MotorSports","225","US","US"
