"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","     X30 Junior by Rolison Performance Group","1073753070","Warm-Up","Practice","2018-03-04 13:40:00 UTC","2018-03-04 13:47:07 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tyler Gonzalez","1","1","757","X30 J","35","35","","","","0","5","436.132","5","62.711","63.147","45.399","5.5","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"Justin Arseneau","2","2","773","X30 J","36","36","","","0.094","0 Laps","5","435.971","5","62.805","63.052","45.416","5.5","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"Santiago Trisini","3","3","775","X30 J","22","22","","","0.127","0 Laps","5","423.436","5","62.838","63.019","46.76","5.5","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Thomas Nepveu","4","4","724","X30 J","26","26","","","0.222","0 Laps","5","432.934","5","62.933","62.924","45.734","5.5","0","BIREL/ART Kart","Oka QC","PSL Karting","PSL Karting","320","CA","CA"
"Matheus Morgatto","5","5","762","X30 J","21","21","","","0.238","0 Laps","5","423.327","4","62.949","62.908","46.772","5.5","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Jeremy Fairbairn","6","6","787","X30 J","34","34","","","0.266","0.888","5","437.02","5","62.977","62.88","45.307","5.5","0","Kosmic Kart","Wellington FL","Racing Edge Motorsports","Allison Racing Engines","320","US","US"
"Jace Denmark-Gessel","7","7","785","X30 J","29","29","","","0.338","0 Laps","5","425.762","5","63.049","62.808","46.505","5.5","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Elio Giovane","8","8","795","X30 J","9","9","","","0.350","31.886","6","468.018","6","63.061","62.796","50.767","6.6","0","CRG Kart","Miami FL","CRG Nordam","SwedeTech","320","US","IT"
"Cole Morgan","9","9","763","X30 J","17","17","","","0.405","0 Laps","5","424.611","5","63.116","62.742","46.631","5.5","0","Benik Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Mackenzie Clark","10","10","726","X30 J","20","20","","","0.454","1.254","5","437.386","5","63.165","62.693","45.269","5.5","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
