"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","  S4/S4SM by Evinco Tires/Late Apex Kartworks","1073753103","Main Event","Race","2018-03-04 21:30:00 UTC","2018-03-04 21:53:15 UTC","PROVISIONAL","20","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Kinnear","1","1","N2","S4","2","2","","","","0","20","1253.524","6","62.13","63.737","63.182","22.0","0","Intrepid Kart","Richmond TX","Champion Racing","SwedeTech","405","US","GB"
"Jordon Musser","2","2","N1","S4","1","1","","","0.217","0.217","20","1253.741","6","62.088","63.78","63.171","22.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Jimmy McNeil","3","3","499","S4","10","10","","","4.317","4.317","20","1257.841","6","62.229","63.636","62.965","22.0","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Nathan Stewart","4","4","421","S4","3","3","","","5.236","5.236","20","1258.76","4","62.289","63.575","62.919","22.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Rene Martinelli","5","5","401","S4","9","9","","","10.925","10.925","20","1264.449","6","62.449","63.412","62.636","22.0","0","TBKart USA","Roseville CA","TBKart USA","SwedeTech","405","US","US"
"Evan Batt","6","6","403","S4","5","5","","","11.663","11.663","20","1265.187","6","62.429","63.432","62.599","22.0","0","TBKart USA","Noblesville IN","TBKart USA","Fisher Racing Engines","405","US","US"
"Mike Jones","7","1","N2","S4 SM","15","3","","","21.158","0","20","1274.682","6","62.297","63.566","62.133","22.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"John Crow","8","2","631","S4 SM","14","2","","","21.477","0.319","20","1275.001","3","62.269","63.595","62.118","22.0","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Robert Marks","9","3","N1","S4 SM","13","1","","","27.095","5.937","20","1280.619","6","62.359","63.503","61.845","22.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Rivera","10","4","622","S4 SM","18","6","","","38.602","17.444","20","1292.126","5","62.675","63.183","61.294","22.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Nick Firestone","11","5","606","S4 SM","19","7","","","38.654","17.496","20","1292.178","5","62.788","63.069","61.292","22.0","0","DR Kart","Paradise Valley AZ","DRT Racing","SwedeTech","405","US","US"
"Thane Morgan","12","6","667","S4 SM","23","11","","","43.835","22.677","20","1297.359","10","62.837","63.02","61.047","22.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Brett Harrelson","13","7","604","S4 SM","20","8","","","50.563","29.405","20","1304.087","6","62.896","62.961","60.732","22.0","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","405","USA"
"Darrell Tunnell","14","8","602","S4 SM","22","10","","","51.739","30.581","20","1305.263","20","63.517","62.346","60.677","22.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Farshad Bagheri","15","9","605","S4 SM","21","9","","","1:00.212","39.054","20","1313.736","3","63.456","62.405","60.286","22.0","0","TBKart USA","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Ben Schermerhorn","16","7","N3","S4","4","4","","","DNF","3 Laps","17","1081.827","6","62.42","63.441","62.228","18.7","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Adam White","17","8","455","S4","7","7","","","DNF","9 Laps","11","705.922","5","62.918","62.939","61.707","12.1","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","405","US","GB"
"Matthew O'Donnell","18","9","444","S4","6","6","","","DNF","14 Laps","6","397.269","3","62.82","63.037","59.808","6.6","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Derek Crockett","19","10","451","S4","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Millstadt IL","Crockett Motorsports","SRS Racing Engines","405","US","US"
"Victor Jimenez","20","10","623","S4 SM","16","4","","","DNF","13 Laps","7","463.244","7","62.527","63.333","59.839","7.7","0","Tony Kart","Miami FL","Mike Rolison","SwedeTech","405","US","MX"
"Rod Clinard","21","11","N3","S4 SM","17","5","","","DQ","6.192","20","1280.874","5","62.512","63.348","61.833","22.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
