"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","04 - Pro/Am - Day 2","1073741911","P309 - Test 3 - Cross Test","Race","2019-04-07 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Thad Duvall","1","1","989","Pro","1","1","","","","0","1","390.871","1","390.871","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"josh toth","2","2","206","Pro","2","2","","","0.445","0.445","1","391.316","1","391.316","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"kailub russell","3","3","557","Pro","3","3","","","1.851","1.851","1","392.722","1","392.722","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jesse Ansley","4","1","328","Pro 2","4","1","","","9.848","0","1","400.719","1","400.719","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Joshua Strang","5","4","1","Pro","5","4","","","11.781","11.781","1","402.652","1","402.652","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"mike witkowski","6","2","282","Pro 2","6","2","","","12.313","2.465","1","403.184","1","403.184","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Thorn Devlin","7","3","109","Pro 2","7","3","","","12.615","2.767","1","403.486","1","403.486","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Layne Michael","8","5","523","Pro","8","5","","","13.011","13.011","1","403.882","1","403.882","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Evan Smith","9","4","7","Pro 2","9","4","","","13.109","3.261","1","403.98","1","403.98","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jojo Bowden","10","5","44","Pro 2","10","5","","","17.452","7.604","1","408.323","1","408.323","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Billy Schlag","11","1","50","Pro-Am","11","1","","","19.983","0","1","410.854","1","410.854","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Ben Parsons","12","6","300","Pro 2","12","6","","","20.349","10.501","1","411.22","1","411.22","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","13","1","54","Open A","13","1","","","23.332","0","1","414.203","1","414.203","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Devan Welch","14","2","49","Pro-Am","14","2","","","24.327","4.344","1","415.198","1","415.198","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"RJ Cook","15","3","272","Pro-Am","15","3","","","25.568","5.585","1","416.439","1","416.439","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Sam Forrester","16","2","58","Open A","16","2","","","25.586","2.254","1","416.457","1","416.457","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Logan Lowrey","17","4","35","Pro-Am","17","4","","","26.052","6.069","1","416.923","1","416.923","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Alex Teagarden","18","7","309","Pro 2","18","7","","","30.134","20.286","1","421.005","1","421.005","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Dylan Dela Cruz","19","5","27","Pro-Am","19","5","","","30.217","10.234","1","421.088","1","421.088","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Jordan Ashburn","20","6","6","Pro","20","6","","","30.275","30.275","1","421.146","1","421.146","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Colton Wilkes","21","3","50","Open A","21","3","","","33.622","10.29","1","424.493","1","424.493","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Eric Scarborough","22","6","19","Pro-Am","22","6","","","33.787","13.804","1","424.658","1","424.658","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tayla Jones","23","1","1","Women's Pro","0","","","","34.199","0","1","425.07","1","425.07","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Brewer Cawley","24","7","414","Pro-Am","23","7","","","34.588","14.605","1","425.459","1","425.459","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Dalton Seals","25","1","117","Lites A","24","1","","","36.369","0","1","427.24","1","427.24","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"gatlin combs","26","1","308","Lites B","0","","","","38.486","0","1","429.357","1","429.357","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Michael McLean","27","4","55","Open A","25","4","","","39.129","15.797","1","430.0","1","430.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Kody Renzland","28","1","377","25+ A/B","0","","","","40.157","0","1","431.028","1","431.028","0.0","0.0","0.0","0","NJ","Hewitt","Husqvarna","350","1991","4103","638075"
"Becca Sheets","29","2","4","Women's Pro","0","","","","41.138","6.939","1","432.009","1","432.009","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Zachary Nash","30","2","376","25+ A/B","0","","","","41.971","1.814","1","432.842","1","432.842","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tanner Way","31","5","59","Open A","26","5","","","42.149","18.817","1","433.02","1","433.02","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Justin  Ashburn","32","6","71","Open A","27","6","","","42.973","19.641","1","433.844","1","433.844","0.0","0.0","0.0","0","TN","Sparta","KTM","450","1992","545040"
"Benjamin Kirkland","33","1","624","Open C","0","","","","43.064","0","1","433.935","1","433.935","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Bradyn Mohr","34","7","52","Open A","28","7","","","44.084","20.752","1","434.955","1","434.955","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"NATHAN THORNHILL","35","8","44","Pro-Am","29","8","","","44.544","24.561","1","435.415","1","435.415","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Jay Brown","36","1","263","Open B","0","","","","44.995","0","1","435.866","1","435.866","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Andrew Boggs","37","3","378","25+ A/B","0","","","","45.110","4.953","1","435.981","1","435.981","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Brent Hamm","38","2","102","Lites A","30","2","","","46.338","9.969","1","437.209","1","437.209","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Bailey Parker","39","4","380","25+ A/B","0","","","","47.584","7.427","1","438.455","1","438.455","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Hans Neel","40","1","151","Vet A 30+","0","","","","51.724","0","1","442.595","1","442.595","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Dylan Gore","41","2","300","Lites B","0","","","","51.939","13.453","1","442.81","1","442.81","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Shelby Rolen","42","3","5","Women's Pro","0","","","","52.155","17.956","1","443.026","1","443.026","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Marshal Fox","43","8","56","Open A","31","8","","","53.514","30.182","1","444.385","1","444.385","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","250","1998","4077","2293149"
"Bradley Chapman","44","2","266","Open B","0","","","","53.685","8.69","1","444.556","1","444.556","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Alex Metz","45","1","352","Juniors A/B 12-17","0","","","","53.730","0","1","444.601","1","444.601","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Mackenzie Tricker","46","4","2","Women's Pro","0","","","","53.756","19.557","1","444.627","1","444.627","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Korie Steede","47","5","3","Women's Pro","0","","","","53.788","19.589","1","444.659","1","444.659","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Cody Aliff","48","3","105","Lites A","0","","","","53.964","17.595","1","444.835","1","444.835","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Alex Patterson","49","3","309","Lites B","0","","","","54.887","16.401","1","445.758","1","445.758","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Danny Haftl","50","1","417","Vet B 30+","0","","","","56.557","0","1","447.428","1","447.428","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Christian Estes","51","3","250","Open B","0","","","","56.742","11.747","1","447.613","1","447.613","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Eddie Lojak","52","2","182","Vet A 30+","0","","","","57.413","5.689","1","448.284","1","448.284","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Austin Kimsey","53","4","270","Open B","0","","","","58.583","13.588","1","449.454","1","449.454","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Drew Doran","54","5","262","Open B","0","","","","59.342","14.347","1","450.213","1","450.213","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1996","1830","815795"
"Nat Wilder","55","1","200","40+ A","0","","","","59.401","0","1","450.272","1","450.272","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jack McMakin","56","9","57","Open A","32","9","","","59.471","36.139","1","450.342","1","450.342","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Jared Keene","57","2","612","Open C","0","","","","1:03.302","20.238","1","454.173","1","454.173","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Rhett Reiser","58","4","302","Lites B","0","","","","1:04.583","26.097","1","455.454","1","455.454","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Dave Wilson","59","3","159","Vet A 30+","0","","","","1:04.978","13.254","1","455.849","1","455.849","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Michael Welch","60","5","383","25+ A/B","0","","","","1:06.035","25.878","1","456.906","1","456.906","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","0"
"Tyler Rose","61","6","256","Open B","0","","","","1:06.516","21.521","1","457.387","1","457.387","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"David scraggs","62","4","157","Vet A 30+","0","","","","1:07.009","15.285","1","457.88","1","457.88","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","0"
"BRENDON BISHOP","63","7","260","Open B","0","","","","1:07.800","22.805","1","458.671","1","458.671","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Steve Mason","64","1","508","50+ A","0","","","","1:07.841","0","1","458.712","1","458.712","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"JoJo Mattison","65","1","652","Lites C","0","","","","1:09.499","0","1","460.37","1","460.37","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Michael Davis","66","8","255","Open B","0","","","","1:10.057","25.062","1","460.928","1","460.928","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"alex hollomon","67","9","253","Open B","0","","","","1:10.074","25.079","1","460.945","1","460.945","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Cory Strickland","68","1","773","Vet C 30+","0","","","","1:10.739","0","1","461.61","1","461.61","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"John Mcgehee","69","3","607","Open C","0","","","","1:11.216","28.152","1","462.087","1","462.087","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Tristan Richardson","70","2","355","Juniors A/B 12-17","0","","","","1:11.354","17.624","1","462.225","1","462.225","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Hunter Barron","71","10","299","Open B","0","","","","1:12.674","27.679","1","463.545","1","463.545","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Paydon Simmons","72","4","603","Open C","0","","","","1:13.277","30.213","1","464.148","1","464.148","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Justin Wood","73","5","608","Open C","0","","","","1:14.467","31.403","1","465.338","1","465.338","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Christopher Eddy","74","1","705","Juniors 12-17","0","","","","1:15.199","0","1","466.07","1","466.07","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Johnny Babitz","75","5","304","Lites B","0","","","","1:15.329","36.843","1","466.2","1","466.2","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Dalton Honaker","76","11","254","Open B","0","","","","1:15.950","30.955","1","466.821","1","466.821","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Austin Metz","77","12","252","Open B","0","","","","1:16.490","31.495","1","467.361","1","467.361","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Justin Ramsey","78","5","158","Vet A 30+","0","","","","1:17.315","25.591","1","468.186","1","468.186","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Kenny Hawkins","79","2","502","50+ A","0","","","","1:17.316","9.475","1","468.187","1","468.187","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Brad Hazlett","80","2","405","Vet B 30+","0","","","","1:17.555","20.998","1","468.426","1","468.426","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Chris Epperson","81","10","63","Open A","33","10","","","1:17.769","54.437","1","468.64","1","468.64","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1992","0724237"
"ezra prine","82","2","712","Juniors 12-17","0","","","","1:18.361","3.162","1","469.232","1","469.232","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Les Lacek","83","13","259","Open B","0","","","","1:19.046","34.051","1","469.917","1","469.917","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"joe doran","84","14","261","Open B","0","","","","1:21.084","36.089","1","471.955","1","471.955","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"Bentley Fraley","85","3","710","Juniors 12-17","0","","","","1:21.427","6.228","1","472.298","1","472.298","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Justin Moulton","86","6","307","Lites B","0","","","","1:22.755","44.269","1","473.626","1","473.626","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Clint Hawk","87","15","267","Open B","0","","","","1:23.334","38.339","1","474.205","1","474.205","0.0","0.0","0.0","0","TN","Dandridge","KTM","300","1990","1555","2678850"
"Anthony Tart","88","11","65","Open A","34","11","","","1:25.161","1:01.829","1","476.032","1","476.032","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1984","4090","3300558"
"Dylan Proffitt","89","2","655","Lites C","0","","","","1:26.256","16.757","1","477.127","1","477.127","0.0","0.0","0.0","0","KY","Cadiz","Kawasaki","250","2002","4064","0"
"kylee saunders","90","16","268","Open B","0","","","","1:26.873","41.878","1","477.744","1","477.744","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"tanner myers","91","3","657","Lites C","0","","","","1:27.151","17.652","1","478.022","1","478.022","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"Christopher Dickenson","92","2","753","Vet C 30+","0","","","","1:27.177","16.438","1","478.048","1","478.048","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Brian  Gentry","93","12","70","Open A","35","12","","","1:27.722","1:04.39","1","478.593","1","478.593","0.0","0.0","0.0","0","TN","Smyrna","KTM","450","631197"
"Peery Brown","94","3","549","50+ A","0","","","","1:27.980","20.139","1","478.851","1","478.851","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Connor Vickery","95","6","611","Open C","0","","","","1:29.845","46.781","1","480.716","1","480.716","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Nathan Weymouth","96","3","406","Vet B 30+","0","","","","1:30.479","33.922","1","481.35","1","481.35","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Michael Brown","97","1","553","50+ B","0","","","","1:31.081","0","1","481.952","1","481.952","0.0","0.0","0.0","0","PA","Millerton","Beta","300","1965","1775","3036349"
"Ryan Wilkey","98","3","770","Vet C 30+","0","","","","1:31.398","20.659","1","482.269","1","482.269","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Cecil Rose","99","2","558","50+ B","0","","","","1:31.693","0.612","1","482.564","1","482.564","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Colby Uhl","100","4","675","Lites C","0","","","","1:32.308","22.809","1","483.179","1","483.179","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Ike Roberts","101","4","755","Vet C 30+","0","","","","1:32.585","21.846","1","483.456","1","483.456","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Dwayne Leonard","102","1","451","40+ B","0","","","","1:33.234","0","1","484.105","1","484.105","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Nathan Hamm","103","4","404","Vet B 30+","0","","","","1:33.883","37.326","1","484.754","1","484.754","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Sam Murphy","104","5","651","Lites C","0","","","","1:33.937","24.438","1","484.808","1","484.808","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"JASON WALLACE","105","2","452","40+ B","0","","","","1:34.212","0.978","1","485.083","1","485.083","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"donald mathiesen","106","1","903","60+","0","","","","1:34.547","0","1","485.418","1","485.418","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Mark Proper","107","3","456","40+ B","0","","","","1:35.170","1.936","1","486.041","1","486.041","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Todd Goetz","108","1","815","40+ C","0","","","","1:35.392","0","1","486.263","1","486.263","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Owen Danner","109","6","654","Lites C","0","","","","1:36.490","26.991","1","487.361","1","487.361","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Cody Hobbs","110","17","271","Open B","0","","","","1:36.584","51.589","1","487.455","1","487.455","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Terry","111","5","407","Vet B 30+","0","","","","1:37.027","40.47","1","487.898","1","487.898","0.0","0.0","0.0","0","AL","Cottondale","Yamaha","300","1985","4073","792972"
"Jeff Scott","112","4","503","50+ A","0","","","","1:37.526","29.685","1","488.397","1","488.397","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"jeffery Gordy","113","3","557","50+ B","0","","","","1:38.378","7.297","1","489.249","1","489.249","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Dylan Fleming","114","7","606","Open C","0","","","","1:38.675","55.611","1","489.546","1","489.546","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Matthew Mills","115","6","386","25+ A/B","0","","","","1:38.748","58.591","1","489.619","1","489.619","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Eddie Branch","116","4","564","50+ B","0","","","","1:38.807","7.726","1","489.678","1","489.678","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Tucker Martin","117","4","711","Juniors 12-17","0","","","","1:39.120","23.921","1","489.991","1","489.991","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Mark Brucks","118","5","560","50+ B","0","","","","1:39.415","8.334","1","490.286","1","490.286","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","0"
"Joseph Thompson","119","4","481","40+ B","0","","","","1:40.176","6.942","1","491.047","1","491.047","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Jacob Hyatt","120","13","66","Open A","36","13","","","1:40.987","1:17.655","1","491.858","1","491.858","0.0","0.0","0.0","0","AR","North Little Rock","Beta","300","1984","4091","3927131"
"robert green","121","5","507","50+ A","0","","","","1:40.992","33.151","1","491.863","1","491.863","0.0","0.0","0.0","0","NY","pine city","Beta","300","1966","1769","2828269"
"Bob Bergman","122","6","504","50+ A","0","","","","1:41.509","33.668","1","492.38","1","492.38","0.0","0.0","0.0","0"
"Chris Doran","123","7","501","50+ A","0","","","","1:41.580","33.739","1","492.451","1","492.451","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Christy King","124","1","951","Women's Amateur","0","","","","1:41.661","0","1","492.532","1","492.532","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Raymie Segars","125","5","708","Juniors 12-17","0","","","","1:42.502","27.303","1","493.373","1","493.373","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Clay Garner","126","6","715","Juniors 12-17","0","","","","1:42.647","27.448","1","493.518","1","493.518","0.0","0.0","0.0","0","NC","Robbins","Yamaha","125","2004","3083","3926574"
"Donald  DJ Carawan","127","7","331","Lites B","0","","","","1:42.808","1:04.322","1","493.679","1","493.679","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Chris Sumner","128","2","911","60+","0","","","","1:43.474","8.927","1","494.345","1","494.345","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"RYAN DOTSON","129","8","312","Lites B","0","","","","1:43.714","1:05.228","1","494.585","1","494.585","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","0"
"Russell Anderson","130","7","703","Juniors 12-17","0","","","","1:44.355","29.156","1","495.226","1","495.226","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Bobby Buchholz","131","5","756","Vet C 30+","0","","","","1:44.402","33.663","1","495.273","1","495.273","0.0","0.0","0.0","0","NY","Nesconset","Kawasaki","250","1986","3262","1085432"
"Alli Phillips","132","2","954","Women's Amateur","0","","","","1:44.444","2.783","1","495.315","1","495.315","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"SAM BISHOP","133","6","408","Vet B 30+","0","","","","1:45.640","49.083","1","496.511","1","496.511","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Billy Prine","134","5","460","40+ B","0","","","","1:46.349","13.115","1","497.22","1","497.22","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Mike Kochman","135","6","454","40+ B","0","","","","1:46.402","13.168","1","497.273","1","497.273","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Thomas Blythe","136","8","604","Open C","0","","","","1:46.714","1:03.65","1","497.585","1","497.585","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Lee Russell","137","2","804","40+ C","0","","","","1:47.157","11.765","1","498.028","1","498.028","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Justin Walker","138","6","758","Vet C 30+","0","","","","1:47.158","36.419","1","498.029","1","498.029","0.0","0.0","0.0","0","AL","Harvest","Yamaha","250","1984","3431","3705995"
"Scott Hess","139","6","563","50+ B","0","","","","1:47.535","16.454","1","498.406","1","498.406","0.0","0.0","0.0","0","PA","Lawrenceville","Yamaha","250","1965","1799","3155389"
"Daniel Parlier","140","7","778","Vet C 30+","0","","","","1:48.332","37.593","1","499.203","1","499.203","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Matthew Brezinsky","141","8","765","Vet C 30+","0","","","","1:50.931","40.192","1","501.802","1","501.802","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Taylor Murray","142","3","950","Women's Amateur","0","","","","1:52.341","10.68","1","503.212","1","503.212","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"James  Razor","143","7","477","40+ B","0","","","","1:53.638","20.404","1","504.509","1","504.509","0.0","0.0","0.0","0","VA","Glade Spring","Yamaha","250","0819015"
"Remi Perrigan","144","8","702","Juniors 12-17","0","","","","1:54.514","39.315","1","505.385","1","505.385","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Corey Rusak","145","9","605","Open C","0","","","","1:55.381","1:12.317","1","506.252","1","506.252","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Danny Burkhalter","146","3","928","60+","0","","","","1:55.879","21.332","1","506.75","1","506.75","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Jordan Blevins","147","9","787","Vet C 30+","0","","","","1:56.565","45.826","1","507.436","1","507.436","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Adam Brown","148","3","363","Juniors A/B 12-17","0","","","","1:58.757","1:05.027","1","509.628","1","509.628","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"John McMakin","149","3","807","40+ C","0","","","","1:58.832","23.44","1","509.703","1","509.703","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Michael Lanning","150","1","865","50+ C","0","","","","2:05.089","0","1","515.96","1","515.96","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Cole Richards","151","9","727","Juniors 12-17","0","","","","2:05.679","50.48","1","516.55","1","516.55","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"David Sprinkle","152","4","806","40+ C","0","","","","2:05.680","30.288","1","516.551","1","516.551","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Garrett Saunders","153","10","609","Open C","0","","","","2:07.819","1:24.755","1","518.69","1","518.69","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Rusty Epperson","154","8","510","50+ A","0","","","","2:12.261","1:04.42","1","523.132","1","523.132","0.0","0.0","0.0","0","TN","Bristol","Suzuki","125","1962","0220462"
