"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","03 - Youth - Day 2","1073741907","Y311 - Test 5 - Cross Test","Race","2019-04-07 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","7","Supermini 12-15","1","1","","","","0","1","436.139","1","436.139","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","104","85 7-11","2","1","","","20.589","0","1","456.728","1","456.728","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Tyler Scheels","3","1","54","85 12-15","3","1","","","50.607","0","1","486.746","1","486.746","0.0","0.0","0.0","0","FL","Orange City","Yamaha","85","2006","2545","3197850"
"PEYTON FEATHER","4","2","103","85 7-11","4","2","","","51.357","30.768","1","487.496","1","487.496","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","5","1","153","65 7-11","5","1","","","54.569","0","1","490.708","1","490.708","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Ashton Bishop","6","2","3","Supermini 12-15","6","2","","","1:08.881","1:08.881","1","505.02","1","505.02","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Austin Scraggs","7","2","61","85 12-15","7","2","","","1:10.732","20.125","1","506.871","1","506.871","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006","2689","2355445"
"bret Rogan","8","3","52","85 12-15","8","3","","","1:21.140","30.533","1","517.279","1","517.279","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Lexie Babitz","9","4","60","85 12-15","9","4","","","1:22.867","32.26","1","519.006","1","519.006","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Brennan Rexrode","10","3","107","85 7-11","10","3","","","1:30.619","1:10.03","1","526.758","1","526.758","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Caleb Carrier","11","5","92","85 12-15","11","5","","","1:37.134","46.527","1","533.273","1","533.273","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","12","2","158","65 7-11","12","2","","","1:38.583","44.014","1","534.722","1","534.722","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Bailey Vaughn","13","6","63","85 12-15","13","6","","","1:44.409","53.802","1","540.548","1","540.548","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Cooper Kuneff","14","3","151","65 7-11","14","3","","","1:57.493","1:02.924","1","553.632","1","553.632","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Evan Sprinkle","15","7","59","85 12-15","15","7","","","1:59.045","1:08.438","1","555.184","1","555.184","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","85","2006","2668","3517010"
"Trevor Fraley","16","4","105","85 7-11","16","4","","","2:13.270","1:52.681","1","569.409","1","569.409","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Campbell Knight","17","3","5","Supermini 12-15","17","3","","","2:15.017","2:15.017","1","571.156","1","571.156","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Dalton Anderson","18","8","57","85 12-15","18","8","","","2:25.367","1:34.76","1","581.506","1","581.506","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Arrow Brooks","19","9","56","85 12-15","19","9","","","2:47.151","1:56.544","1","603.29","1","603.29","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Dryden Fleenor","20","4","152","65 7-11","20","4","","","3:03.075","2:08.506","1","619.214","1","619.214","0.0","0.0","0.0","0","TN","Bristol","Yamaha","65","2009","1763","3312400"
"will berry","21","5","160","65 7-11","21","5","","","3:19.699","2:25.13","1","635.838","1","635.838","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","22","6","155","65 7-11","22","6","","","3:58.313","3:03.744","1","674.452","1","674.452","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"James Razor","23","1","166","50cc","23","1","","","7:52.772","0","1","908.911","1","908.911","0.0","0.0","0.0","0","VA","Yamaha","50","2012","3217672"
"Joe Fleenor","24","2","163","50cc","24","2","","","9:38.708","1:45.936","1","1014.847","1","1014.847","0.0","0.0","0.0","0","TN","Bristol","2012","2372815"
"Drew Callaway","25","4","13","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Emma Grace Reasor","26","3","164","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","KTM","50","2009","3217667"
"Liam Razor","27","4","167","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suzuki","50","2014","3217677"
"Kiefer Galiano","28","7","156","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Carter Lee","29","10","55","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Avery Fraley","30","11","62","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"caleb litz","31","12","64","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","150","2006","4102","2379654"
"Nicholas Horner","32","13","65","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mosheim","Yamaha","85","2005","4104","2134738"
