"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","01 - Youth - Day 1","1073741878","Y301 - Test 1 - Cross Test","Race","2019-04-06 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","7","Supermini 12-15","1","1","","","","0","1","482.606","1","482.606","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","10.474","","10.474","10.474","1","493.08","1","493.08","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Andrew Segars","3","1","104","85 7-11","3","1","7.393","","17.867","0","1","500.473","1","500.473","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","2","103","85 7-11","4","2","13.030","","30.897","13.03","1","513.503","1","513.503","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","5","1","153","65 7-11","5","1","13.056","","43.953","0","1","526.559","1","526.559","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Kiefer Galiano","6","2","156","65 7-11","6","2","7.297","","51.250","7.297","1","533.856","1","533.856","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Tyler Scheels","7","1","54","85 12-15","7","1","0.825","","52.075","0","1","534.681","1","534.681","0.0","0.0","0.0","0","FL","Orange City","Yamaha","85","2006","2545","3197850"
"Caleb Carrier","8","2","92","85 12-15","8","2","6.534","","58.609","6.534","1","541.215","1","541.215","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Ashton Bishop","9","3","3","Supermini 12-15","9","3","15.125","","1:13.734","1:13.734","1","556.34","1","556.34","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"bret Rogan","10","3","52","85 12-15","10","3","2.229","","1:15.963","23.888","1","558.569","1","558.569","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Campbell Knight","11","4","5","Supermini 12-15","11","4","4.826","","1:20.789","1:20.789","1","563.395","1","563.395","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Avery Fraley","12","4","62","85 12-15","12","4","2.786","","1:23.575","31.5","1","566.181","1","566.181","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Austin Scraggs","13","5","61","85 12-15","13","5","15.395","","1:38.970","46.895","1","581.576","1","581.576","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006","2689","2355445"
"Lexie Babitz","14","6","60","85 12-15","14","6","2.552","","1:41.522","49.447","1","584.128","1","584.128","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"caleb litz","15","7","64","85 12-15","15","7","0.809","","1:42.331","50.256","1","584.937","1","584.937","0.0","0.0","0.0","0","TN","Blountville","Honda","150","2006","4102","2379654"
"Evan Sprinkle","16","8","59","85 12-15","16","8","3.517","","1:45.848","53.773","1","588.454","1","588.454","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","85","2006","2668","3517010"
"kane martin","17","3","158","65 7-11","17","3","7.606","","1:53.454","1:09.501","1","596.06","1","596.06","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Trevor Fraley","18","3","105","85 7-11","18","3","6.755","","2:00.209","1:42.342","1","602.815","1","602.815","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Carter Lee","19","9","55","85 12-15","19","9","3.810","","2:04.019","1:11.944","1","606.625","1","606.625","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Brennan Rexrode","20","4","107","85 7-11","20","4","8.830","","2:12.849","1:54.982","1","615.455","1","615.455","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Dalton Anderson","21","10","57","85 12-15","21","10","9.537","","2:22.386","1:30.311","1","624.992","1","624.992","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Bailey Vaughn","22","11","63","85 12-15","22","11","13.010","","2:35.396","1:43.321","1","638.002","1","638.002","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Cooper Kuneff","23","4","151","65 7-11","23","4","1.279","","2:36.675","1:52.722","1","639.281","1","639.281","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Arrow Brooks","24","12","56","85 12-15","24","12","16.251","","2:52.926","2:00.851","1","655.532","1","655.532","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Nicholas Horner","25","13","65","85 12-15","25","13","25.380","","3:18.306","2:26.231","1","680.912","1","680.912","0.0","0.0","0.0","0","TN","Mosheim","Yamaha","85","2005","4104","2134738"
"will berry","26","5","160","65 7-11","26","5","14.012","","3:32.318","2:48.365","1","694.924","1","694.924","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Dryden Fleenor","27","6","152","65 7-11","27","6","40.035","","4:12.353","3:28.4","1","734.959","1","734.959","0.0","0.0","0.0","0","TN","Bristol","Yamaha","65","2009","1763","3312400"
"Nicole Rupert","28","7","155","65 7-11","28","7","58.512","","5:10.865","4:26.912","1","793.471","1","793.471","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Gavin Chappell","29","14","58","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
