"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","02 - Pro/Am - Day 1","1073741883","P303 - Test 3 - Cross Test","Race","2019-04-06 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"josh toth","1","1","206","Pro","1","1","","","","0","1","405.141","1","405.141","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"kailub russell","2","2","557","Pro","2","2","","","1.286","1.286","1","406.427","1","406.427","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","","","9.155","9.155","1","414.296","1","414.296","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","4","4","523","Pro","4","4","","","9.569","9.569","1","414.71","1","414.71","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Joshua Strang","5","5","1","Pro","5","5","","","12.849","12.849","1","417.99","1","417.99","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Evan Smith","6","1","7","Pro 2","6","1","","","14.896","0","1","420.037","1","420.037","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Thorn Devlin","7","2","109","Pro 2","7","2","","","17.289","2.393","1","422.43","1","422.43","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"mike witkowski","8","3","282","Pro 2","8","3","","","18.882","3.986","1","424.023","1","424.023","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","9","4","328","Pro 2","9","4","","","19.279","4.383","1","424.42","1","424.42","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Jordan Ashburn","10","6","6","Pro","10","6","","","20.057","20.057","1","425.198","1","425.198","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
