"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","04 - Pro/Am - Day 2","1073741909","P307 - Test 1 - Cross Test","Race","2019-04-07 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","391.201","1","391.201","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","","","1.296","1.296","1","392.497","1","392.497","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"josh toth","3","3","206","Pro","3","3","","","2.868","2.868","1","394.069","1","394.069","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Layne Michael","4","4","523","Pro","4","4","","","4.840","4.84","1","396.041","1","396.041","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","5","5","6","Pro","5","5","","","7.132","7.132","1","398.333","1","398.333","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Joshua Strang","6","6","1","Pro","6","6","","","8.335","8.335","1","399.536","1","399.536","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jesse Ansley","7","1","328","Pro 2","7","1","","","9.845","0","1","401.046","1","401.046","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Evan Smith","8","2","7","Pro 2","8","2","","","11.283","1.438","1","402.484","1","402.484","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"mike witkowski","9","3","282","Pro 2","9","3","","","16.090","6.245","1","407.291","1","407.291","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Thorn Devlin","10","4","109","Pro 2","10","4","","","16.278","6.433","1","407.479","1","407.479","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ben Parsons","11","5","300","Pro 2","11","5","","","18.490","8.645","1","409.691","1","409.691","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jojo Bowden","12","6","44","Pro 2","12","6","","","21.126","11.281","1","412.327","1","412.327","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Billy Schlag","13","1","50","Pro-Am","13","1","","","22.610","0","1","413.811","1","413.811","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"RJ Cook","14","2","272","Pro-Am","14","2","","","24.274","1.664","1","415.475","1","415.475","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Andrew Matusek","15","1","54","Open A","15","1","","","24.923","0","1","416.124","1","416.124","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Logan Lowrey","16","3","35","Pro-Am","16","3","","","25.068","2.458","1","416.269","1","416.269","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Hans Neel","17","1","151","Vet A 30+","0","","","","29.931","0","1","421.132","1","421.132","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Sam Forrester","18","2","58","Open A","17","2","","","30.617","5.694","1","421.818","1","421.818","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Alex Teagarden","19","7","309","Pro 2","18","7","","","30.946","21.101","1","422.147","1","422.147","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Eric Scarborough","20","4","19","Pro-Am","19","4","","","35.480","12.87","1","426.681","1","426.681","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Dylan Dela Cruz","21","5","27","Pro-Am","20","5","","","36.705","14.095","1","427.906","1","427.906","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Colton Wilkes","22","3","50","Open A","21","3","","","36.729","11.806","1","427.93","1","427.93","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Tayla Jones","23","1","1","Women's Pro","0","","","","36.889","0","1","428.09","1","428.09","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Dalton Seals","24","1","117","Lites A","22","1","","","37.465","0","1","428.666","1","428.666","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Devan Welch","25","6","49","Pro-Am","23","6","","","37.666","15.056","1","428.867","1","428.867","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Zachary Nash","26","1","376","25+ A/B","0","","","","39.177","0","1","430.378","1","430.378","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Becca Sheets","27","2","4","Women's Pro","0","","","","40.276","3.387","1","431.477","1","431.477","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Brewer Cawley","28","7","414","Pro-Am","24","7","","","41.389","18.779","1","432.59","1","432.59","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Tanner Way","29","4","59","Open A","25","4","","","41.801","16.878","1","433.002","1","433.002","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Mackenzie Tricker","30","3","2","Women's Pro","0","","","","42.853","5.964","1","434.054","1","434.054","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Justin  Ashburn","31","5","71","Open A","26","5","","","43.727","18.804","1","434.928","1","434.928","0.0","0.0","0.0","0","TN","Sparta","KTM","450","1992","545040"
"Kody Renzland","32","2","377","25+ A/B","0","","","","44.130","4.953","1","435.331","1","435.331","0.0","0.0","0.0","0","NJ","Hewitt","Husqvarna","350","1991","4103","638075"
"Bradyn Mohr","33","6","52","Open A","27","6","","","45.929","21.006","1","437.13","1","437.13","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Dylan Gore","34","1","300","Lites B","0","","","","46.894","0","1","438.095","1","438.095","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"gatlin combs","35","2","308","Lites B","0","","","","47.569","0.675","1","438.77","1","438.77","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Brent Hamm","36","2","102","Lites A","0","","","","48.722","11.257","1","439.923","1","439.923","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Michael McLean","37","7","55","Open A","28","7","","","50.387","25.464","1","441.588","1","441.588","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Jack McMakin","38","8","57","Open A","29","8","","","51.604","26.681","1","442.805","1","442.805","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"NATHAN THORNHILL","39","8","44","Pro-Am","30","8","","","53.064","30.454","1","444.265","1","444.265","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Benjamin Kirkland","40","1","624","Open C","0","","","","54.167","0","1","445.368","1","445.368","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Dave Wilson","41","2","159","Vet A 30+","0","","","","54.914","24.983","1","446.115","1","446.115","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Drew Doran","42","1","262","Open B","0","","","","55.677","0","1","446.878","1","446.878","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1996","1830","815795"
"Alex Patterson","43","3","309","Lites B","0","","","","55.793","8.899","1","446.994","1","446.994","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Marshal Fox","44","9","56","Open A","31","9","","","56.755","31.832","1","447.956","1","447.956","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","250","1998","4077","2293149"
"Andrew Boggs","45","3","378","25+ A/B","0","","","","56.854","17.677","1","448.055","1","448.055","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Christian Estes","46","2","250","Open B","0","","","","56.961","1.284","1","448.162","1","448.162","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Nat Wilder","47","1","200","40+ A","0","","","","58.687","0","1","449.888","1","449.888","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Eddie Lojak","48","3","182","Vet A 30+","0","","","","59.369","29.438","1","450.57","1","450.57","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Shelby Rolen","49","4","5","Women's Pro","0","","","","59.919","23.03","1","451.12","1","451.12","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Bailey Parker","50","4","380","25+ A/B","0","","","","59.954","20.777","1","451.155","1","451.155","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Jay Brown","51","3","263","Open B","0","","","","1:01.652","5.975","1","452.853","1","452.853","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Tyler Silvia","52","3","115","Lites A","0","","","","1:01.665","24.2","1","452.866","1","452.866","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Korie Steede","53","5","3","Women's Pro","0","","","","1:01.981","25.092","1","453.182","1","453.182","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Danny Haftl","54","1","417","Vet B 30+","0","","","","1:04.186","0","1","455.387","1","455.387","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"JoJo Mattison","55","1","652","Lites C","0","","","","1:04.386","0","1","455.587","1","455.587","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"BRENDON BISHOP","56","4","260","Open B","0","","","","1:04.949","9.272","1","456.15","1","456.15","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Hunter Barron","57","5","299","Open B","0","","","","1:05.201","9.524","1","456.402","1","456.402","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"alex hollomon","58","6","253","Open B","0","","","","1:05.371","9.694","1","456.572","1","456.572","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Bradley Chapman","59","7","266","Open B","0","","","","1:05.632","9.955","1","456.833","1","456.833","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Cody Aliff","60","4","105","Lites A","0","","","","1:05.922","28.457","1","457.123","1","457.123","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Alex Metz","61","1","352","Juniors A/B 12-17","0","","","","1:07.040","0","1","458.241","1","458.241","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"joe doran","62","8","261","Open B","0","","","","1:07.054","11.377","1","458.255","1","458.255","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"Jared Keene","63","2","612","Open C","0","","","","1:07.558","13.391","1","458.759","1","458.759","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Austin Kimsey","64","9","270","Open B","0","","","","1:07.852","12.175","1","459.053","1","459.053","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Tristan Richardson","65","2","355","Juniors A/B 12-17","0","","","","1:09.155","2.115","1","460.356","1","460.356","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Rhett Reiser","66","4","302","Lites B","0","","","","1:10.921","24.027","1","462.122","1","462.122","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Justin Ramsey","67","4","158","Vet A 30+","0","","","","1:11.366","41.435","1","462.567","1","462.567","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"John Mcgehee","68","3","607","Open C","0","","","","1:11.624","17.457","1","462.825","1","462.825","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Johnny Babitz","69","5","304","Lites B","0","","","","1:14.170","27.276","1","465.371","1","465.371","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Kenny Hawkins","70","1","502","50+ A","0","","","","1:15.310","0","1","466.511","1","466.511","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Tyler Rose","71","10","256","Open B","0","","","","1:15.363","19.686","1","466.564","1","466.564","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Dylan Proffitt","72","2","655","Lites C","0","","","","1:15.807","11.421","1","467.008","1","467.008","0.0","0.0","0.0","0","KY","Cadiz","Kawasaki","250","2002","4064","0"
"Cory Strickland","73","1","773","Vet C 30+","0","","","","1:16.090","0","1","467.291","1","467.291","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Dalton Honaker","74","11","254","Open B","0","","","","1:16.175","20.498","1","467.376","1","467.376","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Michael Davis","75","12","255","Open B","0","","","","1:16.347","20.67","1","467.548","1","467.548","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Brad Hazlett","76","2","405","Vet B 30+","0","","","","1:17.071","12.885","1","468.272","1","468.272","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Michael Welch","77","5","383","25+ A/B","0","","","","1:17.491","38.314","1","468.692","1","468.692","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","0"
"Chris Epperson","78","10","63","Open A","32","10","","","1:18.494","53.571","1","469.695","1","469.695","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1992","0724237"
"David scraggs","79","5","157","Vet A 30+","0","","","","1:18.740","48.809","1","469.941","1","469.941","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","0"
"Steve Mason","80","2","508","50+ A","0","","","","1:19.046","3.736","1","470.247","1","470.247","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Clint Hawk","81","13","267","Open B","0","","","","1:19.052","23.375","1","470.253","1","470.253","0.0","0.0","0.0","0","TN","Dandridge","KTM","300","1990","1555","2678850"
"Donald  DJ Carawan","82","6","331","Lites B","0","","","","1:19.653","32.759","1","470.854","1","470.854","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jacob Hyatt","83","11","66","Open A","33","11","","","1:21.100","56.177","1","472.301","1","472.301","0.0","0.0","0.0","0","AR","North Little Rock","Beta","300","1984","4091","3927131"
"Christopher Eddy","84","1","705","Juniors 12-17","0","","","","1:21.433","0","1","472.634","1","472.634","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"ezra prine","85","2","712","Juniors 12-17","0","","","","1:22.277","0.844","1","473.478","1","473.478","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Paydon Simmons","86","4","603","Open C","0","","","","1:24.145","29.978","1","475.346","1","475.346","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Austin Metz","87","14","252","Open B","0","","","","1:24.537","28.86","1","475.738","1","475.738","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Christopher Dickenson","88","2","753","Vet C 30+","0","","","","1:27.553","11.463","1","478.754","1","478.754","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Justin Wood","89","5","608","Open C","0","","","","1:28.558","34.391","1","479.759","1","479.759","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Dylan Fleming","90","6","606","Open C","0","","","","1:28.956","34.789","1","480.157","1","480.157","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Larry Silvia","91","2","201","40+ A","0","","","","1:29.370","30.683","1","480.571","1","480.571","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Mark Proper","92","1","456","40+ B","0","","","","1:29.884","0","1","481.085","1","481.085","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Justin Moulton","93","7","307","Lites B","0","","","","1:30.333","43.439","1","481.534","1","481.534","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Peery Brown","94","3","549","50+ A","0","","","","1:30.699","15.389","1","481.9","1","481.9","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"tanner myers","95","3","657","Lites C","0","","","","1:30.850","26.464","1","482.051","1","482.051","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"kylee saunders","96","15","268","Open B","0","","","","1:32.597","36.92","1","483.798","1","483.798","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Dwayne Leonard","97","2","451","40+ B","0","","","","1:32.707","2.823","1","483.908","1","483.908","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Michael Brown","98","1","553","50+ B","0","","","","1:33.490","0","1","484.691","1","484.691","0.0","0.0","0.0","0","PA","Millerton","Beta","300","1965","1775","3036349"
"Bobby Buchholz","99","3","756","Vet C 30+","0","","","","1:33.935","17.845","1","485.136","1","485.136","0.0","0.0","0.0","0","NY","Nesconset","Kawasaki","250","1986","3262","1085432"
"Nathan Weymouth","100","3","406","Vet B 30+","0","","","","1:34.091","29.905","1","485.292","1","485.292","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Bentley Fraley","101","3","710","Juniors 12-17","0","","","","1:34.377","12.944","1","485.578","1","485.578","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Jeff Scott","102","4","503","50+ A","0","","","","1:34.382","19.072","1","485.583","1","485.583","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Brian  Gentry","103","12","70","Open A","34","12","","","1:34.768","1:09.845","1","485.969","1","485.969","0.0","0.0","0.0","0","TN","Smyrna","KTM","450","631197"
"Cody Hobbs","104","16","271","Open B","0","","","","1:34.775","39.098","1","485.976","1","485.976","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Connor Vickery","105","7","611","Open C","0","","","","1:34.806","40.639","1","486.007","1","486.007","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Raymie Segars","106","4","708","Juniors 12-17","0","","","","1:35.329","13.896","1","486.53","1","486.53","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Les Lacek","107","17","259","Open B","0","","","","1:35.770","40.093","1","486.971","1","486.971","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"JASON WALLACE","108","3","452","40+ B","0","","","","1:36.059","6.175","1","487.26","1","487.26","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chris Doran","109","5","501","50+ A","0","","","","1:36.213","20.903","1","487.414","1","487.414","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ryan Wilkey","110","4","770","Vet C 30+","0","","","","1:37.924","21.834","1","489.125","1","489.125","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"donald mathiesen","111","1","903","60+","0","","","","1:38.791","0","1","489.992","1","489.992","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Nathan Hamm","112","4","404","Vet B 30+","0","","","","1:39.080","34.894","1","490.281","1","490.281","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Owen Danner","113","4","654","Lites C","0","","","","1:39.197","34.811","1","490.398","1","490.398","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Russell Anderson","114","5","703","Juniors 12-17","0","","","","1:39.333","17.9","1","490.534","1","490.534","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"jeffery Gordy","115","2","557","50+ B","0","","","","1:40.442","6.952","1","491.643","1","491.643","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Colby Uhl","116","5","675","Lites C","0","","","","1:40.543","36.157","1","491.744","1","491.744","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Sam Murphy","117","6","651","Lites C","0","","","","1:41.343","36.957","1","492.544","1","492.544","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Cecil Rose","118","3","558","50+ B","0","","","","1:41.482","7.992","1","492.683","1","492.683","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Christy King","119","1","951","Women's Amateur","0","","","","1:41.994","0","1","493.195","1","493.195","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Alli Phillips","120","2","954","Women's Amateur","0","","","","1:42.344","0.35","1","493.545","1","493.545","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Eddie Branch","121","4","564","50+ B","0","","","","1:42.651","9.161","1","493.852","1","493.852","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"RYAN DOTSON","122","8","312","Lites B","0","","","","1:42.738","55.844","1","493.939","1","493.939","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","0"
"SAM BISHOP","123","5","408","Vet B 30+","0","","","","1:42.839","38.653","1","494.04","1","494.04","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Adam Brown","124","3","363","Juniors A/B 12-17","0","","","","1:42.967","35.927","1","494.168","1","494.168","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Justin Terry","125","6","407","Vet B 30+","0","","","","1:43.717","39.531","1","494.918","1","494.918","0.0","0.0","0.0","0","AL","Cottondale","Yamaha","300","1985","4073","792972"
"Ike Roberts","126","5","755","Vet C 30+","0","","","","1:44.776","28.686","1","495.977","1","495.977","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"John McMakin","127","1","807","40+ C","0","","","","1:45.001","0","1","496.202","1","496.202","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Thomas Blythe","128","8","604","Open C","0","","","","1:45.406","51.239","1","496.607","1","496.607","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Lee Russell","129","2","804","40+ C","0","","","","1:45.512","0.511","1","496.713","1","496.713","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Chris Sumner","130","2","911","60+","0","","","","1:45.592","6.801","1","496.793","1","496.793","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"robert green","131","6","507","50+ A","0","","","","1:46.463","31.153","1","497.664","1","497.664","0.0","0.0","0.0","0","NY","pine city","Beta","300","1966","1769","2828269"
"Russell Monroe","132","6","769","Vet C 30+","0","","","","1:46.689","30.599","1","497.89","1","497.89","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"Matthew Mills","133","6","386","25+ A/B","0","","","","1:46.722","1:07.545","1","497.923","1","497.923","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Daniel Parlier","134","7","778","Vet C 30+","0","","","","1:46.861","30.771","1","498.062","1","498.062","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Tucker Martin","135","6","711","Juniors 12-17","0","","","","1:47.055","25.622","1","498.256","1","498.256","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Clay Garner","136","7","715","Juniors 12-17","0","","","","1:48.466","27.033","1","499.667","1","499.667","0.0","0.0","0.0","0","NC","Robbins","Yamaha","125","2004","3083","3926574"
"Joseph Thompson","137","4","481","40+ B","0","","","","1:49.597","19.713","1","500.798","1","500.798","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Justin Walker","138","8","758","Vet C 30+","0","","","","1:49.686","33.596","1","500.887","1","500.887","0.0","0.0","0.0","0","AL","Harvest","Yamaha","250","1984","3431","3705995"
"Mike Kochman","139","5","454","40+ B","0","","","","1:49.952","20.068","1","501.153","1","501.153","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Todd Goetz","140","3","815","40+ C","0","","","","1:50.698","5.697","1","501.899","1","501.899","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Mark Brucks","141","5","560","50+ B","0","","","","1:52.698","19.208","1","503.899","1","503.899","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","0"
"James  Razor","142","6","477","40+ B","0","","","","1:53.283","23.399","1","504.484","1","504.484","0.0","0.0","0.0","0","VA","Glade Spring","Yamaha","250","0819015"
"Scott Hess","143","6","563","50+ B","0","","","","1:55.514","22.024","1","506.715","1","506.715","0.0","0.0","0.0","0","PA","Lawrenceville","Yamaha","250","1965","1799","3155389"
"Corey Rusak","144","9","605","Open C","0","","","","1:56.862","1:02.695","1","508.063","1","508.063","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Remi Perrigan","145","8","702","Juniors 12-17","0","","","","1:57.128","35.695","1","508.329","1","508.329","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Matthew Brezinsky","146","9","765","Vet C 30+","0","","","","2:00.774","44.684","1","511.975","1","511.975","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Taylor Murray","147","3","950","Women's Amateur","0","","","","2:01.749","19.755","1","512.95","1","512.95","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Billy Prine","148","7","460","40+ B","0","","","","2:03.060","33.176","1","514.261","1","514.261","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Rusty Epperson","149","7","510","50+ A","0","","","","2:03.278","47.968","1","514.479","1","514.479","0.0","0.0","0.0","0","TN","Bristol","Suzuki","125","1962","0220462"
"Rosch Bedingfield","150","10","761","Vet C 30+","0","","","","2:03.854","47.764","1","515.055","1","515.055","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Tyler Strole","151","11","754","Vet C 30+","0","","","","2:04.330","48.24","1","515.531","1","515.531","0.0","0.0","0.0","0","OH","Reading","Honda","450","1988","3321","3850154"
"Danny Burkhalter","152","3","928","60+","0","","","","2:07.038","28.247","1","518.239","1","518.239","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Michael Lanning","153","1","865","50+ C","0","","","","2:08.471","0","1","519.672","1","519.672","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Anthony Tart","154","13","65","Open A","35","13","","","2:10.290","1:45.367","1","521.491","1","521.491","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1984","4090","3300558"
