"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","01 - Youth - Day 1","1073741880","Y303 - Test 3 - Cross Test","Race","2019-04-06 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","7","Supermini 12-15","1","1","","","","0","1","467.144","1","467.144","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","","","15.062","15.062","1","482.206","1","482.206","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Andrew Segars","3","1","104","85 7-11","3","1","","","27.147","0","1","494.291","1","494.291","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Tyler Scheels","4","1","54","85 12-15","4","1","","","34.533","0","1","501.677","1","501.677","0.0","0.0","0.0","0","FL","Orange City","Yamaha","85","2006","2545","3197850"
"PEYTON FEATHER","5","2","103","85 7-11","5","2","","","36.144","8.997","1","503.288","1","503.288","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","6","1","153","65 7-11","6","1","","","45.795","0","1","512.939","1","512.939","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Avery Fraley","7","2","62","85 12-15","7","2","","","1:12.650","38.117","1","539.794","1","539.794","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Kiefer Galiano","8","2","156","65 7-11","8","2","","","1:18.144","32.349","1","545.288","1","545.288","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Nicholas Horner","9","3","65","85 12-15","9","3","","","1:19.963","45.43","1","547.107","1","547.107","0.0","0.0","0.0","0","TN","Mosheim","Yamaha","85","2005","4104","2134738"
"Caleb Carrier","10","4","92","85 12-15","10","4","","","1:20.406","45.873","1","547.55","1","547.55","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Campbell Knight","11","3","5","Supermini 12-15","11","3","","","1:26.124","1:26.124","1","553.268","1","553.268","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"bret Rogan","12","5","52","85 12-15","12","5","","","1:28.463","53.93","1","555.607","1","555.607","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Lexie Babitz","13","6","60","85 12-15","13","6","","","1:35.777","1:01.244","1","562.921","1","562.921","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Ashton Bishop","14","4","3","Supermini 12-15","14","4","","","1:35.960","1:35.96","1","563.104","1","563.104","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
