"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","04 - Pro/Am - Day 2","1073741913","P311 - Test 5 - Cross Test","Race","2019-04-07 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","388.548","1","388.548","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","","","2.425","2.425","1","390.973","1","390.973","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"josh toth","3","3","206","Pro","3","3","","","3.869","3.869","1","392.417","1","392.417","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Jesse Ansley","4","1","328","Pro 2","4","1","","","6.919","0","1","395.467","1","395.467","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Layne Michael","5","4","523","Pro","5","4","","","8.323","8.323","1","396.871","1","396.871","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Evan Smith","6","2","7","Pro 2","6","2","","","11.081","4.162","1","399.629","1","399.629","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"mike witkowski","7","3","282","Pro 2","7","3","","","11.426","4.507","1","399.974","1","399.974","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Joshua Strang","8","5","1","Pro","8","5","","","11.831","11.831","1","400.379","1","400.379","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jojo Bowden","9","4","44","Pro 2","9","4","","","14.869","7.95","1","403.417","1","403.417","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Jordan Ashburn","10","6","6","Pro","10","6","","","15.428","15.428","1","403.976","1","403.976","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thorn Devlin","11","5","109","Pro 2","11","5","","","16.526","9.607","1","405.074","1","405.074","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ben Parsons","12","6","300","Pro 2","12","6","","","26.859","19.94","1","415.407","1","415.407","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Devan Welch","13","1","49","Pro-Am","13","1","","","27.487","0","1","416.035","1","416.035","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Alex Teagarden","14","7","309","Pro 2","14","7","","","27.762","20.843","1","416.31","1","416.31","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Eric Scarborough","15","2","19","Pro-Am","15","2","","","28.128","0.641","1","416.676","1","416.676","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Sam Forrester","16","1","58","Open A","16","1","","","28.855","0","1","417.403","1","417.403","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Billy Schlag","17","3","50","Pro-Am","17","3","","","28.857","1.37","1","417.405","1","417.405","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Dylan Dela Cruz","18","4","27","Pro-Am","18","4","","","32.164","4.677","1","420.712","1","420.712","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Brewer Cawley","19","5","414","Pro-Am","19","5","","","32.214","4.727","1","420.762","1","420.762","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Colton Wilkes","20","2","50","Open A","20","2","","","33.281","4.426","1","421.829","1","421.829","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Andrew Matusek","21","3","54","Open A","21","3","","","33.594","4.739","1","422.142","1","422.142","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"RJ Cook","22","6","272","Pro-Am","22","6","","","35.241","7.754","1","423.789","1","423.789","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tayla Jones","23","1","1","Women's Pro","0","","","","35.246","0","1","423.794","1","423.794","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Zachary Nash","24","1","376","25+ A/B","0","","","","36.064","0","1","424.612","1","424.612","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Kody Renzland","25","2","377","25+ A/B","0","","","","36.181","0.117","1","424.729","1","424.729","0.0","0.0","0.0","0","NJ","Hewitt","Husqvarna","350","1991","4103","638075"
"gatlin combs","26","1","308","Lites B","0","","","","36.338","0","1","424.886","1","424.886","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Hans Neel","27","1","151","Vet A 30+","0","","","","38.208","0","1","426.756","1","426.756","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Dalton Seals","28","1","117","Lites A","23","1","","","39.076","0","1","427.624","1","427.624","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tanner Way","29","4","59","Open A","24","4","","","39.293","10.438","1","427.841","1","427.841","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Michael McLean","30","5","55","Open A","25","5","","","40.973","12.118","1","429.521","1","429.521","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Bradyn Mohr","31","6","52","Open A","26","6","","","43.698","14.843","1","432.246","1","432.246","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Brent Hamm","32","2","102","Lites A","27","2","","","44.845","5.769","1","433.393","1","433.393","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Justin  Ashburn","33","7","71","Open A","28","7","","","45.201","16.346","1","433.749","1","433.749","0.0","0.0","0.0","0","TN","Sparta","KTM","450","1992","545040"
"NATHAN THORNHILL","34","7","44","Pro-Am","29","7","","","45.764","18.277","1","434.312","1","434.312","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Benjamin Kirkland","35","1","624","Open C","0","","","","47.639","0","1","436.187","1","436.187","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Jay Brown","36","1","263","Open B","0","","","","47.720","0","1","436.268","1","436.268","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Alex Patterson","37","2","309","Lites B","0","","","","47.872","11.534","1","436.42","1","436.42","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Mackenzie Tricker","38","2","2","Women's Pro","0","","","","47.954","12.708","1","436.502","1","436.502","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Becca Sheets","39","3","4","Women's Pro","0","","","","48.277","13.031","1","436.825","1","436.825","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Bailey Parker","40","3","380","25+ A/B","0","","","","48.684","12.62","1","437.232","1","437.232","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Dylan Gore","41","3","300","Lites B","0","","","","48.944","12.606","1","437.492","1","437.492","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Andrew Boggs","42","4","378","25+ A/B","0","","","","53.684","17.62","1","442.232","1","442.232","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Austin Kimsey","43","2","270","Open B","0","","","","53.797","6.077","1","442.345","1","442.345","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Christian Estes","44","3","250","Open B","0","","","","53.887","6.167","1","442.435","1","442.435","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Marshal Fox","45","8","56","Open A","30","8","","","54.714","25.859","1","443.262","1","443.262","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","250","1998","4077","2293149"
"Dave Wilson","46","2","159","Vet A 30+","0","","","","55.520","17.312","1","444.068","1","444.068","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Eddie Lojak","47","3","182","Vet A 30+","0","","","","56.909","18.701","1","445.457","1","445.457","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Shelby Rolen","48","4","5","Women's Pro","0","","","","57.994","22.748","1","446.542","1","446.542","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"David scraggs","49","4","157","Vet A 30+","0","","","","58.101","19.893","1","446.649","1","446.649","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","0"
"Jack McMakin","50","9","57","Open A","31","9","","","58.843","29.988","1","447.391","1","447.391","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Alex Metz","51","1","352","Juniors A/B 12-17","0","","","","1:02.729","0","1","451.277","1","451.277","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jared Keene","52","2","612","Open C","0","","","","1:03.490","15.851","1","452.038","1","452.038","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Nat Wilder","53","1","200","40+ A","0","","","","1:04.687","0","1","453.235","1","453.235","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Tristan Richardson","54","2","355","Juniors A/B 12-17","0","","","","1:05.555","2.826","1","454.103","1","454.103","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"joe doran","55","4","261","Open B","0","","","","1:06.108","18.388","1","454.656","1","454.656","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"John Mcgehee","56","3","607","Open C","0","","","","1:06.121","18.482","1","454.669","1","454.669","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Drew Doran","57","5","262","Open B","0","","","","1:06.188","18.468","1","454.736","1","454.736","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1996","1830","815795"
"Danny Haftl","58","1","417","Vet B 30+","0","","","","1:06.245","0","1","454.793","1","454.793","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Bradley Chapman","59","6","266","Open B","0","","","","1:06.273","18.553","1","454.821","1","454.821","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Rhett Reiser","60","4","302","Lites B","0","","","","1:07.352","31.014","1","455.9","1","455.9","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Christopher Eddy","61","1","705","Juniors 12-17","0","","","","1:07.976","0","1","456.524","1","456.524","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Hunter Barron","62","7","299","Open B","0","","","","1:08.373","20.653","1","456.921","1","456.921","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Johnny Babitz","63","5","304","Lites B","0","","","","1:08.718","32.38","1","457.266","1","457.266","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"alex hollomon","64","8","253","Open B","0","","","","1:09.334","21.614","1","457.882","1","457.882","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"JoJo Mattison","65","1","652","Lites C","0","","","","1:10.268","0","1","458.816","1","458.816","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Michael Davis","66","9","255","Open B","0","","","","1:10.960","23.24","1","459.508","1","459.508","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Steve Mason","67","1","508","50+ A","0","","","","1:11.264","0","1","459.812","1","459.812","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Jacob Hyatt","68","10","66","Open A","32","10","","","1:12.764","43.909","1","461.312","1","461.312","0.0","0.0","0.0","0","AR","North Little Rock","Beta","300","1984","4091","3927131"
"Justin Wood","69","4","608","Open C","0","","","","1:13.038","25.399","1","461.586","1","461.586","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Dalton Honaker","70","10","254","Open B","0","","","","1:13.596","25.876","1","462.144","1","462.144","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Justin Ramsey","71","5","158","Vet A 30+","0","","","","1:13.758","35.55","1","462.306","1","462.306","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Cory Strickland","72","1","773","Vet C 30+","0","","","","1:14.198","0","1","462.746","1","462.746","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Austin Metz","73","11","252","Open B","0","","","","1:16.046","28.326","1","464.594","1","464.594","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Kenny Hawkins","74","2","502","50+ A","0","","","","1:17.101","5.837","1","465.649","1","465.649","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Paydon Simmons","75","5","603","Open C","0","","","","1:17.766","30.127","1","466.314","1","466.314","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"kylee saunders","76","12","268","Open B","0","","","","1:17.911","30.191","1","466.459","1","466.459","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Tyler Rose","77","13","256","Open B","0","","","","1:18.279","30.559","1","466.827","1","466.827","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"ezra prine","78","2","712","Juniors 12-17","0","","","","1:18.919","10.943","1","467.467","1","467.467","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Bentley Fraley","79","3","710","Juniors 12-17","0","","","","1:19.485","11.509","1","468.033","1","468.033","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Chris Epperson","80","11","63","Open A","33","11","","","1:20.022","51.167","1","468.57","1","468.57","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1992","0724237"
"Brad Hazlett","81","2","405","Vet B 30+","0","","","","1:20.280","14.035","1","468.828","1","468.828","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Michael Welch","82","5","383","25+ A/B","0","","","","1:21.671","45.607","1","470.219","1","470.219","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","0"
"Dwayne Leonard","83","1","451","40+ B","0","","","","1:22.644","0","1","471.192","1","471.192","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Alli Phillips","84","1","954","Women's Amateur","0","","","","1:24.156","0","1","472.704","1","472.704","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Justin Moulton","85","6","307","Lites B","0","","","","1:24.289","47.951","1","472.837","1","472.837","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Donald  DJ Carawan","86","7","331","Lites B","0","","","","1:24.605","48.267","1","473.153","1","473.153","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"BRENDON BISHOP","87","14","260","Open B","0","","","","1:25.519","37.799","1","474.067","1","474.067","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Cody Hobbs","88","15","271","Open B","0","","","","1:26.413","38.693","1","474.961","1","474.961","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Les Lacek","89","16","259","Open B","0","","","","1:26.947","39.227","1","475.495","1","475.495","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Dylan Proffitt","90","2","655","Lites C","0","","","","1:27.089","16.821","1","475.637","1","475.637","0.0","0.0","0.0","0","KY","Cadiz","Kawasaki","250","2002","4064","0"
"Ryan Wilkey","91","2","770","Vet C 30+","0","","","","1:27.340","13.142","1","475.888","1","475.888","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Christopher Dickenson","92","3","753","Vet C 30+","0","","","","1:27.466","13.268","1","476.014","1","476.014","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Clint Hawk","93","17","267","Open B","0","","","","1:29.514","41.794","1","478.062","1","478.062","0.0","0.0","0.0","0","TN","Dandridge","KTM","300","1990","1555","2678850"
"Owen Danner","94","3","654","Lites C","0","","","","1:29.574","19.306","1","478.122","1","478.122","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Nathan Weymouth","95","3","406","Vet B 30+","0","","","","1:30.236","23.991","1","478.784","1","478.784","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Mark Proper","96","2","456","40+ B","0","","","","1:32.685","10.041","1","481.233","1","481.233","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"tanner myers","97","4","657","Lites C","0","","","","1:33.364","23.096","1","481.912","1","481.912","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"Dylan Fleming","98","6","606","Open C","0","","","","1:33.639","46","1","482.187","1","482.187","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Justin Terry","99","4","407","Vet B 30+","0","","","","1:34.356","28.111","1","482.904","1","482.904","0.0","0.0","0.0","0","AL","Cottondale","Yamaha","300","1985","4073","792972"
"Anthony Tart","100","12","65","Open A","34","12","","","1:34.393","1:05.538","1","482.941","1","482.941","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1984","4090","3300558"
"JASON WALLACE","101","3","452","40+ B","0","","","","1:34.611","11.967","1","483.159","1","483.159","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Bobby Buchholz","102","4","756","Vet C 30+","0","","","","1:34.948","20.75","1","483.496","1","483.496","0.0","0.0","0.0","0","NY","Nesconset","Kawasaki","250","1986","3262","1085432"
"Sam Murphy","103","5","651","Lites C","0","","","","1:35.288","25.02","1","483.836","1","483.836","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Jeff Scott","104","3","503","50+ A","0","","","","1:35.815","24.551","1","484.363","1","484.363","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Peery Brown","105","4","549","50+ A","0","","","","1:36.764","25.5","1","485.312","1","485.312","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Cecil Rose","106","1","558","50+ B","0","","","","1:37.633","0","1","486.181","1","486.181","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Nathan Hamm","107","5","404","Vet B 30+","0","","","","1:38.006","31.761","1","486.554","1","486.554","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Joseph Thompson","108","4","481","40+ B","0","","","","1:38.788","16.144","1","487.336","1","487.336","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"robert green","109","5","507","50+ A","0","","","","1:39.276","28.012","1","487.824","1","487.824","0.0","0.0","0.0","0","NY","pine city","Beta","300","1966","1769","2828269"
"RYAN DOTSON","110","8","312","Lites B","0","","","","1:39.499","1:03.161","1","488.047","1","488.047","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","0"
"Russell Anderson","111","4","703","Juniors 12-17","0","","","","1:39.698","31.722","1","488.246","1","488.246","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Michael Brown","112","2","553","50+ B","0","","","","1:40.290","2.657","1","488.838","1","488.838","0.0","0.0","0.0","0","PA","Millerton","Beta","300","1965","1775","3036349"
"Colby Uhl","113","6","675","Lites C","0","","","","1:40.349","30.081","1","488.897","1","488.897","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Korie Steede","114","5","3","Women's Pro","0","","","","1:40.398","1:05.152","1","488.946","1","488.946","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"jeffery Gordy","115","3","557","50+ B","0","","","","1:40.906","3.273","1","489.454","1","489.454","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Tucker Martin","116","5","711","Juniors 12-17","0","","","","1:41.229","33.253","1","489.777","1","489.777","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Connor Vickery","117","7","611","Open C","0","","","","1:41.270","53.631","1","489.818","1","489.818","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Eddie Branch","118","4","564","50+ B","0","","","","1:41.402","3.769","1","489.95","1","489.95","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Clay Garner","119","6","715","Juniors 12-17","0","","","","1:41.409","33.433","1","489.957","1","489.957","0.0","0.0","0.0","0","NC","Robbins","Yamaha","125","2004","3083","3926574"
"SAM BISHOP","120","6","408","Vet B 30+","0","","","","1:41.424","35.179","1","489.972","1","489.972","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Chris Sumner","121","1","911","60+","0","","","","1:41.454","0","1","490.002","1","490.002","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Daniel Parlier","122","5","778","Vet C 30+","0","","","","1:42.222","28.024","1","490.77","1","490.77","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Taylor Murray","123","2","950","Women's Amateur","0","","","","1:42.703","18.547","1","491.251","1","491.251","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Ike Roberts","124","6","755","Vet C 30+","0","","","","1:43.091","28.893","1","491.639","1","491.639","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Matthew Mills","125","6","386","25+ A/B","0","","","","1:43.591","1:07.527","1","492.139","1","492.139","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Christy King","126","3","951","Women's Amateur","0","","","","1:44.057","19.901","1","492.605","1","492.605","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Brian  Gentry","127","13","70","Open A","35","13","","","1:44.167","1:15.312","1","492.715","1","492.715","0.0","0.0","0.0","0","TN","Smyrna","KTM","450","631197"
"James  Razor","128","5","477","40+ B","0","","","","1:44.430","21.786","1","492.978","1","492.978","0.0","0.0","0.0","0","VA","Glade Spring","Yamaha","250","0819015"
"Todd Goetz","129","1","815","40+ C","0","","","","1:44.605","0","1","493.153","1","493.153","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Chris Doran","130","6","501","50+ A","0","","","","1:45.713","34.449","1","494.261","1","494.261","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Thomas Blythe","131","8","604","Open C","0","","","","1:47.859","1:00.22","1","496.407","1","496.407","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Lee Russell","132","2","804","40+ C","0","","","","1:50.207","5.602","1","498.755","1","498.755","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Rosch Bedingfield","133","7","761","Vet C 30+","0","","","","1:50.814","36.616","1","499.362","1","499.362","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Danny Burkhalter","134","2","928","60+","0","","","","1:51.085","9.631","1","499.633","1","499.633","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Matthew Brezinsky","135","8","765","Vet C 30+","0","","","","1:51.114","36.916","1","499.662","1","499.662","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Billy Prine","136","6","460","40+ B","0","","","","1:52.186","29.542","1","500.734","1","500.734","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Jordan Blevins","137","9","787","Vet C 30+","0","","","","1:54.183","39.985","1","502.731","1","502.731","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Mike Kochman","138","7","454","40+ B","0","","","","1:54.571","31.927","1","503.119","1","503.119","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Corey Rusak","139","9","605","Open C","0","","","","1:57.400","1:09.761","1","505.948","1","505.948","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"donald mathiesen","140","3","903","60+","0","","","","1:57.743","16.289","1","506.291","1","506.291","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Garrett Saunders","141","10","609","Open C","0","","","","1:58.241","1:10.602","1","506.789","1","506.789","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Adam Brown","142","3","363","Juniors A/B 12-17","0","","","","1:59.897","57.168","1","508.445","1","508.445","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Raymie Segars","143","7","708","Juniors 12-17","0","","","","2:02.933","54.957","1","511.481","1","511.481","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Scott Hess","144","5","563","50+ B","0","","","","2:03.667","26.034","1","512.215","1","512.215","0.0","0.0","0.0","0","PA","Lawrenceville","Yamaha","250","1965","1799","3155389"
"Josh Jones","145","10","768","Vet C 30+","0","","","","2:04.903","50.705","1","513.451","1","513.451","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","314"
"Cole Richards","146","8","727","Juniors 12-17","0","","","","2:06.211","58.235","1","514.759","1","514.759","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Remi Perrigan","147","9","702","Juniors 12-17","0","","","","2:07.418","59.442","1","515.966","1","515.966","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"John McMakin","148","3","807","40+ C","0","","","","2:08.326","23.721","1","516.874","1","516.874","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Cody Aliff","149","3","105","Lites A","36","3","","","2:09.701","1:30.625","1","518.249","1","518.249","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Michael Wolford","150","11","774","Vet C 30+","0","","","","2:09.855","55.657","1","518.403","1","518.403","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Scott Smith","151","6","562","50+ B","0","","","","2:11.588","33.955","1","520.136","1","520.136","0.0","0.0","0.0","0","PA","Elkland","KTM","300","1969","2426","2268838"
"Michael Lanning","152","1","865","50+ C","0","","","","2:12.612","0","1","521.16","1","521.16","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Rusty Epperson","153","7","510","50+ A","0","","","","2:12.796","1:01.532","1","521.344","1","521.344","0.0","0.0","0.0","0","TN","Bristol","Suzuki","125","1962","0220462"
