"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","02 - Pro/Am - Day 1","1073741885","P305 - Test 5 - Cross Test","Race","2019-04-06 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","399.654","1","399.654","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"josh toth","2","2","206","Pro","2","2","","","1.294","1.294","1","400.948","1","400.948","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Thad Duvall","3","3","989","Pro","3","3","","","3.426","3.426","1","403.08","1","403.08","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Joshua Strang","4","4","1","Pro","4","4","","","8.410","8.41","1","408.064","1","408.064","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","5","5","523","Pro","5","5","","","9.926","9.926","1","409.58","1","409.58","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"mike witkowski","6","1","282","Pro 2","6","1","","","12.661","0","1","412.315","1","412.315","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jordan Ashburn","7","6","6","Pro","7","6","","","13.472","13.472","1","413.126","1","413.126","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thorn Devlin","8","2","109","Pro 2","8","2","","","15.358","2.697","1","415.012","1","415.012","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Jesse Ansley","9","3","328","Pro 2","9","3","","","18.270","5.609","1","417.924","1","417.924","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Evan Smith","10","4","7","Pro 2","10","4","","","20.690","8.029","1","420.344","1","420.344","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"RJ Cook","11","1","272","Pro-Am","11","1","","","22.667","0","1","422.321","1","422.321","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Billy Schlag","12","2","50","Pro-Am","12","2","","","25.244","2.577","1","424.898","1","424.898","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Ben Parsons","13","5","300","Pro 2","13","5","","","26.084","13.423","1","425.738","1","425.738","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","14","1","54","Open A","14","1","","","27.356","0","1","427.01","1","427.01","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Jojo Bowden","15","6","44","Pro 2","15","6","","","28.372","15.711","1","428.026","1","428.026","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Brewer Cawley","16","3","414","Pro-Am","16","3","","","30.579","7.912","1","430.233","1","430.233","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Logan Lowrey","17","4","35","Pro-Am","17","4","","","31.334","8.667","1","430.988","1","430.988","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Sam Forrester","18","2","58","Open A","18","2","","","32.022","4.666","1","431.676","1","431.676","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Alex Teagarden","19","7","309","Pro 2","19","7","","","32.295","19.634","1","431.949","1","431.949","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Dylan Dela Cruz","20","5","27","Pro-Am","20","5","","","33.805","11.138","1","433.459","1","433.459","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Cole Mattison","21","6","29","Pro-Am","21","6","","","35.738","13.071","1","435.392","1","435.392","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Devan Welch","22","7","49","Pro-Am","22","7","","","37.587","14.92","1","437.241","1","437.241","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"gatlin combs","23","1","308","Lites B","0","","","","38.978","0","1","438.632","1","438.632","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Eric Scarborough","24","8","19","Pro-Am","23","8","","","40.835","18.168","1","440.489","1","440.489","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Benjamin Kirkland","25","1","624","Open C","0","","","","41.029","0","1","440.683","1","440.683","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Kody Renzland","26","1","377","25+ A/B","0","","","","41.436","0","1","441.09","1","441.09","0.0","0.0","0.0","0","NJ","Hewitt","Husqvarna","350","1991","4103","638075"
"Zachary Nash","27","2","376","25+ A/B","0","","","","42.641","1.205","1","442.295","1","442.295","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Colton Wilkes","28","3","50","Open A","24","3","","","42.831","15.475","1","442.485","1","442.485","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Tayla Jones","29","1","1","Women's Pro","0","","","","44.480","0","1","444.134","1","444.134","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Bradyn Mohr","30","4","52","Open A","25","4","","","44.948","17.592","1","444.602","1","444.602","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Hans Neel","31","1","151","Vet A 30+","0","","","","44.993","0","1","444.647","1","444.647","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"NATHAN THORNHILL","32","9","44","Pro-Am","26","9","","","47.557","24.89","1","447.211","1","447.211","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dalton Seals","33","1","117","Lites A","27","1","","","48.245","0","1","447.899","1","447.899","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Adam Froman","34","5","53","Open A","28","5","","","48.623","21.267","1","448.277","1","448.277","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Michael McLean","35","6","55","Open A","29","6","","","48.699","21.343","1","448.353","1","448.353","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Mackenzie Tricker","36","2","2","Women's Pro","0","","","","49.740","5.26","1","449.394","1","449.394","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Aliff","37","2","105","Lites A","0","","","","51.633","3.388","1","451.287","1","451.287","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Alex Patterson","38","2","309","Lites B","0","","","","52.703","13.725","1","452.357","1","452.357","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Andrew Boggs","39","3","378","25+ A/B","0","","","","52.907","11.471","1","452.561","1","452.561","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Shelby Rolen","40","3","5","Women's Pro","0","","","","53.470","8.99","1","453.124","1","453.124","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Brent Hamm","41","3","102","Lites A","0","","","","54.687","6.442","1","454.341","1","454.341","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Tyler Silvia","42","4","115","Lites A","0","","","","55.066","6.821","1","454.72","1","454.72","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Dylan Gore","43","3","300","Lites B","0","","","","55.225","16.247","1","454.879","1","454.879","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Becca Sheets","44","4","4","Women's Pro","0","","","","55.480","11","1","455.134","1","455.134","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Konnor Visger","45","1","354","Juniors A/B 12-17","0","","","","55.581","0","1","455.235","1","455.235","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Bailey Parker","46","4","380","25+ A/B","0","","","","55.754","14.318","1","455.408","1","455.408","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Marshal Fox","47","7","56","Open A","30","7","","","56.636","29.28","1","456.29","1","456.29","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","250","1998","4077","2293149"
"Devin Burks","48","5","379","25+ A/B","0","","","","57.953","16.517","1","457.607","1","457.607","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Nat Wilder","49","1","200","40+ A","0","","","","58.240","0","1","457.894","1","457.894","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Austin Kimsey","50","1","270","Open B","0","","","","59.149","0","1","458.803","1","458.803","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Michael Welch","51","6","383","25+ A/B","0","","","","1:02.275","20.839","1","461.929","1","461.929","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","0"
"Danny Haftl","52","1","417","Vet B 30+","0","","","","1:02.311","0","1","461.965","1","461.965","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Kyle Smith","53","2","610","Open C","0","","","","1:02.316","21.287","1","461.97","1","461.97","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Bradley Chapman","54","2","266","Open B","0","","","","1:03.492","4.343","1","463.146","1","463.146","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Korie Steede","55","5","3","Women's Pro","0","","","","1:03.498","19.018","1","463.152","1","463.152","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Drew Doran","56","3","262","Open B","0","","","","1:03.986","4.837","1","463.64","1","463.64","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1996","1830","815795"
"Christian Estes","57","4","250","Open B","0","","","","1:04.663","5.514","1","464.317","1","464.317","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Ty Callaway","58","4","315","Lites B","0","","","","1:04.759","25.781","1","464.413","1","464.413","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Tanner Way","59","8","59","Open A","31","8","","","1:05.177","37.821","1","464.831","1","464.831","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Jay Brown","60","5","263","Open B","0","","","","1:06.539","7.39","1","466.193","1","466.193","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Eddie Lojak","61","2","182","Vet A 30+","0","","","","1:06.857","21.864","1","466.511","1","466.511","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Alex Metz","62","2","352","Juniors A/B 12-17","0","","","","1:07.487","11.906","1","467.141","1","467.141","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Hunter Barron","63","6","299","Open B","0","","","","1:09.820","10.671","1","469.474","1","469.474","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"John Mcgehee","64","3","607","Open C","0","","","","1:10.372","29.343","1","470.026","1","470.026","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Dave Wilson","65","3","159","Vet A 30+","0","","","","1:10.753","25.76","1","470.407","1","470.407","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"joe doran","66","7","261","Open B","0","","","","1:10.931","11.782","1","470.585","1","470.585","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"alex hollomon","67","8","253","Open B","0","","","","1:11.952","12.803","1","471.606","1","471.606","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Larry Silvia","68","2","201","40+ A","0","","","","1:12.344","14.104","1","471.998","1","471.998","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Jared Keene","69","4","612","Open C","0","","","","1:14.908","33.879","1","474.562","1","474.562","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Dalton Honaker","70","9","254","Open B","0","","","","1:17.534","18.385","1","477.188","1","477.188","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"David scraggs","71","4","157","Vet A 30+","0","","","","1:18.162","33.169","1","477.816","1","477.816","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","0"
"Paydon Simmons","72","5","603","Open C","0","","","","1:19.011","37.982","1","478.665","1","478.665","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Tristan Richardson","73","3","355","Juniors A/B 12-17","0","","","","1:19.225","23.644","1","478.879","1","478.879","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Cory Strickland","74","1","773","Vet C 30+","0","","","","1:19.678","0","1","479.332","1","479.332","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Tony Hodges","75","3","206","40+ A","0","","","","1:20.383","22.143","1","480.037","1","480.037","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","0"
"Drew Callaway","76","1","700","Juniors 12-17","0","","","","1:21.695","0","1","481.349","1","481.349","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Tyler Rose","77","10","256","Open B","0","","","","1:21.800","22.651","1","481.454","1","481.454","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Taylor Whaley","78","6","613","Open C","0","","","","1:22.220","41.191","1","481.874","1","481.874","0.0","0.0","0.0","0","TN","Rutledge","Yamaha","250","1999","4112","2195317"
"JoJo Mattison","79","1","652","Lites C","0","","","","1:22.251","0","1","481.905","1","481.905","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Johnny Babitz","80","5","304","Lites B","0","","","","1:22.379","43.401","1","482.033","1","482.033","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nathan Hamm","81","2","404","Vet B 30+","0","","","","1:25.820","23.509","1","485.474","1","485.474","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Michael Davis","82","11","255","Open B","0","","","","1:25.869","26.72","1","485.523","1","485.523","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Justin Ramsey","83","5","158","Vet A 30+","0","","","","1:26.471","41.478","1","486.125","1","486.125","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Jack McMakin","84","9","57","Open A","32","9","","","1:27.478","1:00.122","1","487.132","1","487.132","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Brad Hazlett","85","3","405","Vet B 30+","0","","","","1:28.202","25.891","1","487.856","1","487.856","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"BRENDON BISHOP","86","12","260","Open B","0","","","","1:28.340","29.191","1","487.994","1","487.994","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Steve Mason","87","1","508","50+ A","0","","","","1:28.647","0","1","488.301","1","488.301","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Ryan Wilkey","88","2","770","Vet C 30+","0","","","","1:29.014","9.336","1","488.668","1","488.668","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Justin Wood","89","7","608","Open C","0","","","","1:29.024","47.995","1","488.678","1","488.678","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Dylan Proffitt","90","2","655","Lites C","0","","","","1:30.159","7.908","1","489.813","1","489.813","0.0","0.0","0.0","0","KY","Cadiz","Kawasaki","250","2002","4064","0"
"Les Lacek","91","13","259","Open B","0","","","","1:30.200","31.051","1","489.854","1","489.854","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Alli Phillips","92","1","954","Women's Amateur","0","","","","1:30.743","0","1","490.397","1","490.397","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"donald mathiesen","93","1","903","60+","0","","","","1:30.815","0","1","490.469","1","490.469","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Austin Metz","94","14","252","Open B","0","","","","1:30.885","31.736","1","490.539","1","490.539","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Chris Sumner","95","2","911","60+","0","","","","1:30.921","0.106","1","490.575","1","490.575","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Cody Hobbs","96","15","271","Open B","0","","","","1:31.333","32.184","1","490.987","1","490.987","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dylan Fleming","97","8","606","Open C","0","","","","1:31.388","50.359","1","491.042","1","491.042","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Clint Hawk","98","16","267","Open B","0","","","","1:31.525","32.376","1","491.179","1","491.179","0.0","0.0","0.0","0","TN","Dandridge","KTM","300","1990","1555","2678850"
"Bentley Fraley","99","2","710","Juniors 12-17","0","","","","1:32.022","10.327","1","491.676","1","491.676","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Dwayne Leonard","100","1","451","40+ B","0","","","","1:32.768","0","1","492.422","1","492.422","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Kenny Hawkins","101","2","502","50+ A","0","","","","1:33.172","4.525","1","492.826","1","492.826","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"ezra prine","102","3","712","Juniors 12-17","0","","","","1:33.417","11.722","1","493.071","1","493.071","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Bob Bergman","103","3","504","50+ A","0","","","","1:33.608","4.961","1","493.262","1","493.262","0.0","0.0","0.0","0"
"Christopher Dickenson","104","3","753","Vet C 30+","0","","","","1:33.939","14.261","1","493.593","1","493.593","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Justin Moulton","105","6","307","Lites B","0","","","","1:35.263","56.285","1","494.917","1","494.917","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Tucker Martin","106","4","711","Juniors 12-17","0","","","","1:35.348","13.653","1","495.002","1","495.002","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Donald  DJ Carawan","107","7","331","Lites B","0","","","","1:35.498","56.52","1","495.152","1","495.152","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"kylee saunders","108","17","268","Open B","0","","","","1:35.671","36.522","1","495.325","1","495.325","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Christopher Eddy","109","5","705","Juniors 12-17","0","","","","1:36.860","15.165","1","496.514","1","496.514","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Daniel Parlier","110","4","778","Vet C 30+","0","","","","1:37.998","18.32","1","497.652","1","497.652","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Mark Proper","111","2","456","40+ B","0","","","","1:38.060","5.292","1","497.714","1","497.714","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Justin Terry","112","4","407","Vet B 30+","0","","","","1:38.100","35.789","1","497.754","1","497.754","0.0","0.0","0.0","0","AL","Cottondale","Yamaha","300","1985","4073","792972"
"Christy King","113","2","951","Women's Amateur","0","","","","1:38.839","8.096","1","498.493","1","498.493","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Peery Brown","114","4","549","50+ A","0","","","","1:40.557","11.91","1","500.211","1","500.211","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"michael litz","115","1","856","50+ C","0","","","","1:41.203","0","1","500.857","1","500.857","0.0","0.0","0.0","0","TN","blountville","Honda","250","1965","2695","213086"
"Bobby Buchholz","116","5","756","Vet C 30+","0","","","","1:43.552","23.874","1","503.206","1","503.206","0.0","0.0","0.0","0","NY","Nesconset","Kawasaki","250","1986","3262","1085432"
"Colby Uhl","117","3","675","Lites C","0","","","","1:43.582","21.331","1","503.236","1","503.236","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Cecil Rose","118","1","558","50+ B","0","","","","1:44.065","0","1","503.719","1","503.719","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Todd Goetz","119","1","815","40+ C","0","","","","1:44.181","0","1","503.835","1","503.835","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"JASON WALLACE","120","3","452","40+ B","0","","","","1:44.359","11.591","1","504.013","1","504.013","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chris Doran","121","5","501","50+ A","0","","","","1:44.850","16.203","1","504.504","1","504.504","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Matthew Mills","122","7","386","25+ A/B","0","","","","1:44.870","1:03.434","1","504.524","1","504.524","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Russell Monroe","123","6","769","Vet C 30+","0","","","","1:45.950","26.272","1","505.604","1","505.604","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"Joseph Thompson","124","4","481","40+ B","0","","","","1:46.195","13.427","1","505.849","1","505.849","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Rhett Reiser","125","8","302","Lites B","0","","","","1:46.241","1:07.263","1","505.895","1","505.895","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Michael Brown","126","2","553","50+ B","0","","","","1:46.328","2.263","1","505.982","1","505.982","0.0","0.0","0.0","0","PA","Millerton","Beta","300","1965","1775","3036349"
"robert green","127","6","507","50+ A","0","","","","1:46.754","18.107","1","506.408","1","506.408","0.0","0.0","0.0","0","NY","pine city","Beta","300","1966","1769","2828269"
"Connor Vickery","128","9","611","Open C","0","","","","1:46.833","1:05.804","1","506.487","1","506.487","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Russell Anderson","129","6","703","Juniors 12-17","0","","","","1:47.418","25.723","1","507.072","1","507.072","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Owen Danner","130","4","654","Lites C","0","","","","1:48.099","25.848","1","507.753","1","507.753","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Lee Russell","131","2","804","40+ C","0","","","","1:48.977","4.796","1","508.631","1","508.631","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Nathan Weymouth","132","5","406","Vet B 30+","0","","","","1:49.308","46.997","1","508.962","1","508.962","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Jeff Scott","133","7","503","50+ A","0","","","","1:49.557","20.91","1","509.211","1","509.211","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"tanner myers","134","5","657","Lites C","0","","","","1:50.553","28.302","1","510.207","1","510.207","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"Eddie Branch","135","3","564","50+ B","0","","","","1:51.376","7.311","1","511.03","1","511.03","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Matthew Brezinsky","136","7","765","Vet C 30+","0","","","","1:51.839","32.161","1","511.493","1","511.493","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"jeffery Gordy","137","4","557","50+ B","0","","","","1:52.821","8.756","1","512.475","1","512.475","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Michael Lanning","138","2","865","50+ C","0","","","","1:54.252","13.049","1","513.906","1","513.906","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Corey Rusak","139","10","605","Open C","0","","","","1:55.298","1:14.269","1","514.952","1","514.952","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Danny Burkhalter","140","3","928","60+","0","","","","1:55.567","24.752","1","515.221","1","515.221","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Adam Brown","141","4","363","Juniors A/B 12-17","0","","","","1:55.879","1:00.298","1","515.533","1","515.533","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Clay Garner","142","7","715","Juniors 12-17","0","","","","1:56.617","34.922","1","516.271","1","516.271","0.0","0.0","0.0","0","NC","Robbins","Yamaha","125","2004","3083","3926574"
"Justin Walker","143","8","758","Vet C 30+","0","","","","1:57.117","37.439","1","516.771","1","516.771","0.0","0.0","0.0","0","AL","Harvest","Yamaha","250","1984","3431","3705995"
"Thomas Blythe","144","11","604","Open C","0","","","","1:57.382","1:16.353","1","517.036","1","517.036","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Mike Kochman","145","5","454","40+ B","0","","","","1:58.814","26.046","1","518.468","1","518.468","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Scott Hess","146","5","563","50+ B","0","","","","1:59.585","15.52","1","519.239","1","519.239","0.0","0.0","0.0","0","PA","Lawrenceville","Yamaha","250","1965","1799","3155389"
"Raymie Segars","147","8","708","Juniors 12-17","0","","","","2:02.422","40.727","1","522.076","1","522.076","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Billy Prine","148","6","460","40+ B","0","","","","2:04.822","32.054","1","524.476","1","524.476","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Jorden Collins","149","9","762","Vet C 30+","0","","","","2:05.576","45.898","1","525.23","1","525.23","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"Rosch Bedingfield","150","10","761","Vet C 30+","0","","","","2:06.193","46.515","1","525.847","1","525.847","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"RYAN DOTSON","151","9","312","Lites B","0","","","","2:06.724","1:27.746","1","526.378","1","526.378","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","0"
"Scott Wilhoit","152","3","809","40+ C","0","","","","2:07.323","23.142","1","526.977","1","526.977","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Nick Rupert II","153","4","802","40+ C","0","","","","2:07.620","23.439","1","527.274","1","527.274","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Darrell Harley","154","4","906","60+","0","","","","2:08.176","37.361","1","527.83","1","527.83","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
