"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","03 - Youth - Day 2","1073741903","Y307 - Test 1 - Cross Test","Race","2019-04-07 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","7","Supermini 12-15","1","1","","","","0","1","456.097","1","456.097","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","104","85 7-11","2","1","","","17.958","0","1","474.055","1","474.055","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Tyler Scheels","3","1","54","85 12-15","3","1","","","42.806","0","1","498.903","1","498.903","0.0","0.0","0.0","0","FL","Orange City","Yamaha","85","2006","2545","3197850"
"Kiefer Galiano","4","1","156","65 7-11","4","1","","","49.166","0","1","505.263","1","505.263","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Brayden Baisley","5","2","153","65 7-11","5","2","","","49.410","0.244","1","505.507","1","505.507","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"PEYTON FEATHER","6","2","103","85 7-11","6","2","","","56.550","38.592","1","512.647","1","512.647","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Ashton Bishop","7","2","3","Supermini 12-15","7","2","","","1:02.742","1:02.742","1","518.839","1","518.839","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"bret Rogan","8","2","52","85 12-15","8","2","","","1:13.332","30.526","1","529.429","1","529.429","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Brennan Rexrode","9","3","107","85 7-11","9","3","","","1:20.571","1:02.613","1","536.668","1","536.668","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Lexie Babitz","10","3","60","85 12-15","10","3","","","1:21.256","38.45","1","537.353","1","537.353","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Campbell Knight","11","3","5","Supermini 12-15","11","3","","","1:23.588","1:23.588","1","539.685","1","539.685","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Austin Scraggs","12","4","61","85 12-15","12","4","","","1:27.594","44.788","1","543.691","1","543.691","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006","2689","2355445"
"James Razor","13","1","166","50cc","13","1","","","1:28.044","0","1","544.141","1","544.141","0.0","0.0","0.0","0","VA","Yamaha","50","2012","3217672"
"Caleb Carrier","14","5","92","85 12-15","14","5","","","1:29.731","46.925","1","545.828","1","545.828","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","15","3","158","65 7-11","15","3","","","1:31.815","42.649","1","547.912","1","547.912","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Cooper Kuneff","16","4","151","65 7-11","16","4","","","1:44.400","55.234","1","560.497","1","560.497","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Bailey Vaughn","17","6","63","85 12-15","17","6","","","1:55.367","1:12.561","1","571.464","1","571.464","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Evan Sprinkle","18","7","59","85 12-15","18","7","","","2:20.998","1:38.192","1","597.095","1","597.095","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","85","2006","2668","3517010"
"Trevor Fraley","19","4","105","85 7-11","19","4","","","2:31.983","2:14.025","1","608.08","1","608.08","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Arrow Brooks","20","8","56","85 12-15","20","8","","","2:35.097","1:52.291","1","611.194","1","611.194","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Dalton Anderson","21","9","57","85 12-15","21","9","","","2:42.323","1:59.517","1","618.42","1","618.42","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"will berry","22","5","160","65 7-11","22","5","","","4:06.090","3:16.924","1","702.187","1","702.187","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Dryden Fleenor","23","6","152","65 7-11","23","6","","","4:08.861","3:19.695","1","704.958","1","704.958","0.0","0.0","0.0","0","TN","Bristol","Yamaha","65","2009","1763","3312400"
"Nicole Rupert","24","7","155","65 7-11","24","7","","","5:02.373","4:13.207","1","758.47","1","758.47","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Joe Fleenor","25","2","163","50cc","25","2","","","13:17.781","11:49.737","1","1253.878","1","1253.878","0.0","0.0","0.0","0","TN","Bristol","2012","2372815"
"Liam Razor","26","3","167","50cc","26","3","","","21:14.480","19:46.436","1","1730.577","1","1730.577","0.0","0.0","0.0","0","VA","Suzuki","50","2014","3217677"
"Emma Grace Reasor","27","4","164","50cc","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","KTM","50","2009","3217667"
"Drew Callaway","28","4","13","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Carter Lee","29","10","55","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Avery Fraley","30","11","62","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"caleb litz","31","12","64","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","150","2006","4102","2379654"
"Nicholas Horner","32","13","65","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mosheim","Yamaha","85","2005","4104","2134738"
