"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","03 - Youth - Day 2","1073741905","Y309 - Test 3 - Cross Test","Race","2019-04-07 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","7","Supermini 12-15","1","1","","","","0","1","443.032","1","443.032","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","104","85 7-11","2","1","","","20.287","0","1","463.319","1","463.319","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","3","2","103","85 7-11","3","2","","","36.927","16.64","1","479.959","1","479.959","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","4","1","153","65 7-11","4","1","","","40.421","0","1","483.453","1","483.453","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Tyler Scheels","5","1","54","85 12-15","5","1","","","49.607","0","1","492.639","1","492.639","0.0","0.0","0.0","0","FL","Orange City","Yamaha","85","2006","2545","3197850"
"Ashton Bishop","6","2","3","Supermini 12-15","6","2","","","1:00.686","1:00.686","1","503.718","1","503.718","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"bret Rogan","7","2","52","85 12-15","7","2","","","1:14.374","24.767","1","517.406","1","517.406","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Campbell Knight","8","3","5","Supermini 12-15","8","3","","","1:16.107","1:16.107","1","519.139","1","519.139","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Kiefer Galiano","9","2","156","65 7-11","9","2","","","1:17.482","37.061","1","520.514","1","520.514","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Austin Scraggs","10","3","61","85 12-15","10","3","","","1:18.003","28.396","1","521.035","1","521.035","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006","2689","2355445"
"Brennan Rexrode","11","3","107","85 7-11","11","3","","","1:31.486","1:11.199","1","534.518","1","534.518","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Caleb Carrier","12","4","92","85 12-15","12","4","","","1:34.468","44.861","1","537.5","1","537.5","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lexie Babitz","13","5","60","85 12-15","13","5","","","1:37.353","47.746","1","540.385","1","540.385","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Bailey Vaughn","14","6","63","85 12-15","14","6","","","1:43.219","53.612","1","546.251","1","546.251","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"kane martin","15","3","158","65 7-11","15","3","","","1:54.287","1:13.866","1","557.319","1","557.319","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Dalton Anderson","16","7","57","85 12-15","16","7","","","2:17.088","1:27.481","1","580.12","1","580.12","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Cooper Kuneff","17","4","151","65 7-11","17","4","","","2:22.550","1:42.129","1","585.582","1","585.582","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Evan Sprinkle","18","8","59","85 12-15","18","8","","","2:31.770","1:42.163","1","594.802","1","594.802","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","85","2006","2668","3517010"
"Trevor Fraley","19","4","105","85 7-11","19","4","","","2:37.559","2:17.272","1","600.591","1","600.591","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dryden Fleenor","20","5","152","65 7-11","20","5","","","3:03.200","2:22.779","1","626.232","1","626.232","0.0","0.0","0.0","0","TN","Bristol","Yamaha","65","2009","1763","3312400"
"will berry","21","6","160","65 7-11","21","6","","","3:04.576","2:24.155","1","627.608","1","627.608","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","22","7","155","65 7-11","22","7","","","3:20.755","2:40.334","1","643.787","1","643.787","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Arrow Brooks","23","9","56","85 12-15","23","9","","","4:23.121","3:33.514","1","706.153","1","706.153","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"James Razor","24","1","166","50cc","24","1","","","7:04.201","0","1","867.233","1","867.233","0.0","0.0","0.0","0","VA","Yamaha","50","2012","3217672"
"Joe Fleenor","25","2","163","50cc","25","2","","","11:50.248","4:46.047","1","1153.28","1","1153.28","0.0","0.0","0.0","0","TN","Bristol","2012","2372815"
"Drew Callaway","26","4","13","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Emma Grace Reasor","27","3","164","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","KTM","50","2009","3217667"
"Liam Razor","28","4","167","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suzuki","50","2014","3217677"
"Carter Lee","29","10","55","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Avery Fraley","30","11","62","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"caleb litz","31","12","64","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","150","2006","4102","2379654"
"Nicholas Horner","32","13","65","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mosheim","Yamaha","85","2005","4104","2134738"
