"Event ID","Event Name","Started At","Ended At"
"280-869-2147484702-20191222","SV BRP 22-Dec-2019","2019-12-22 16:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","22-Dec-2019","1073751886","Telsacorsa A4.1","Practice","2019-12-22 23:05:00 UTC","2019-12-22 23:20:05 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-22-dec-2019/results/1073751886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Remo Weber","1","1","71","TC - B","3","1","","","","0","3","655.236","1","135.514","75.712","46.975","8.55","0","18 Model 3 Dual Motor Performance Grey"
"CRAIG MERRILEES","2","1","15","TC- A","2","2","1.120","","1.120","0","2","511.923","2","136.634","75.091","40.084","5.7","0","18 Model 3 Dual Motor Performance Blue"
"Craig Coker","3","2","10","TC- A","5","4","3.281","","4.401","5:14.611","4","826.534","4","139.915","73.33","49.653","11.4","0","18 Model 3 Dual Motor Performance White"
"Alex Ozark","4","3","166","TC- A","4","3","0.311","","4.712","3:38.88","2","730.803","2","140.226","73.168","28.079","5.7","0","19 Model 3 Dual Motor Performance White"
"Bennet Kao","5","4","73","TC- A","1","1","0.016","","4.728","0 Laps","2","506.312","2","140.242","73.159","40.528","5.7","0","18 Model 3 Dual Motor Performance Silver"
"Christopher Wing","6","2","5","TC - B","9","3","2.778","","7.506","3:38.479","4","873.715","3","143.02","71.738","46.972","11.4","0","18 Model 3 Dual Motor Performance Grey"
"Barry Wilson","7","3","7","TC - B","10","4","0.613","","8.119","1:14.033","3","729.269","3","143.633","71.432","42.207","8.55","0","17 Model 3 RWD White"
"Sof Fraval","8","4","2007","TC - B","8","2","0.817","","8.936","3:59.064","4","894.3","3","144.45","71.028","45.891","11.4","0"
"Jorge Camacho","9","5","595","TC- A","6","5","0.282","","9.218","5:44.406","4","856.329","3","144.732","70.89","47.926","11.4","0","18 Model 3 Dual Motor Performance"
"Matt Wyatt","10","6","15","TC- A","7","6","2.970","","12.188","6:06.674","4","878.597","2","147.702","69.464","46.711","11.4","0","18 Model 3 Dual Motor Performance Blue"
"David Nath","11","5","69","TC - B","11","5","14.434","","26.622","2:24.086","3","799.322","2","162.136","63.28","38.508","8.55","0","18 Model 3 Dual Motor Performance Silver"
"Susan Todd","12","6","16","TC - B","12","6","14.525","","41.147","3:31.511","3","866.747","3","176.661","58.077","35.512","8.55","0","19 Model 3 RWD Blue"
