"Event ID","Event Name","Started At","Ended At"
"280-869-2147484702-20191222","SV BRP 22-Dec-2019","2019-12-22 16:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","22-Dec-2019","1073751877","Purple 2","Practice","2019-12-22 19:20:00 UTC","2019-12-22 19:39:39 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-22-dec-2019/results/1073751877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richard Phothivongsay","1","1","758","","14","14","","","","0","4","823.466","1","134.876","76.07","49.838","11.4","0","00 Integra Grey"
"Rudy Velasco","2","2","116","","13","13","0.001","","0.001","0 Laps","4","823.409","1","134.877","76.069","49.842","11.4","0","95 Civic CX Green"
"Alex LaJuenesse","3","3","2006","","6","6","0.061","","0.062","5:25.356","7","1148.822","6","134.938","76.035","62.516","19.95","0"
"Jay Black","4","4","66","","2","2","1.055","","1.117","5:29.358","7","1152.824","7","135.993","75.445","62.299","19.95","0","19 S2000 Silver"
"Michael Dun","5","5","194","","3","3","0.566","","1.683","4:17.856","5","1081.322","2","136.559","75.132","47.442","14.25","0","16 GS F Red"
"ricky gray","6","6","4","","4","4","3.416","","5.099","3:33.798","6","1037.264","5","139.975","73.299","59.348","17.1","0","13 Mustang GT Silver"
"Hyeong Hong","7","7","70","","10","10","1.659","","6.758","4:26.606","6","1090.072","5","141.634","72.44","56.473","17.1","0","06 S2000 White"
"Ryan Teon","8","8","14","","5","5","0.729","","7.487","5:13.114","5","1136.58","1","142.363","72.069","45.135","14.25","0","19 86 Grey"
"Jonathan Fisher","9","9","2008","","9","9","1.230","","8.717","4:41.097","6","1104.563","6","143.593","71.452","55.732","17.1","0"
"Christian Hanks","10","10","82","","11","11","1.602","","10.319","4:37.541","6","1101.007","6","145.195","70.664","55.912","17.1","0","16 M4 Grey"
"William Chamberlain","11","11","7","","8","8","1.953","","12.272","4:23.265","6","1086.731","5","147.148","69.726","56.647","17.1","0","18 Cobra Black"
"Luis Duarte","12","12","77","","12","12","0.992","","13.264","5:21.592","6","1145.058","6","148.14","69.259","53.761","17.1","0","92 Civic Red"
"Daniel Lichtenstein","13","13","2001","","7","7","2.294","","15.558","3:40.21","4","1043.676","4","150.434","68.203","39.323","11.4","0"
"Marshall Pereda","14","14","30","","1","1","3:02.992","","3:18.550","3 Laps","1","485.763","1","333.426","30.771","21.121","2.85","0","93 Sentra Red"
