"Event ID","Event Name","Started At","Ended At"
"280-869-2147484702-20191222","SV BRP 22-Dec-2019","2019-12-22 16:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","22-Dec-2019","1073751869","Telsacorsa A1","Practice","2019-12-22 16:50:00 UTC","2019-12-22 17:06:17 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-22-dec-2019/results/1073751869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bennet Kao","1","1","73","TC- A","2","2","","","","0","2","393.973","2","118.908","86.285","52.085","5.7","0","18 Model 3 Dual Motor Performance Silver"
"CRAIG MERRILEES","2","2","15","TC- A","1","1","0.174","","0.174","0 Laps","2","386.872","2","119.082","86.159","53.041","5.7","0","18 Model 3 Dual Motor Performance Blue"
"Eric Baker","3","1","29","TC - B","3","1","2.231","","2.405","0","2","413.887","1","121.313","84.575","49.579","5.7","0","18 Model 3 Dual Motor Black"
"Craig Coker","4","3","10","TC- A","4","3","0.165","","2.570","6:22.267","5","776.24","1","121.478","84.46","66.088","14.25","0","18 Model 3 Dual Motor Performance White"
"Remo Weber","5","2","71","TC - B","7","2","0.976","","3.546","8:26.097","6","919.984","2","122.454","83.787","66.914","17.1","0","18 Model 3 Dual Motor Performance Grey"
"Isaac Arciaga","6","4","23","TC- A","5","4","0.323","","3.869","8.3","2","402.273","1","122.777","83.566","51.01","5.7","0","18 Model 3 Dual Motor Grey"
"Alex Ozark","7","5","166","TC- A","9","7","0.224","","4.093","4:31.824","4","665.797","3","123.001","83.414","61.64","11.4","0","19 Model 3 Dual Motor Performance White"
"Jorge Camacho","8","6","595","TC- A","6","5","0.584","","4.677","8:48.905","6","922.878","1","123.585","83.02","66.704","17.1","0","18 Model 3 Dual Motor Performance"
"Tim Hrastinski","9","7","1","TC- A","8","6","1.459","","6.136","8:55.683","6","929.656","3","125.044","82.051","66.218","17.1","0","18 Model 3 Dual Motor Performance Blue"
"Matt Wyatt","10","8","15","TC- A","10","8","0.352","","6.488","9:16.925","6","950.898","4","125.396","81.821","64.739","17.1","0","18 Model 3 Dual Motor Performance Blue"
"Sof Fraval","11","1","2007","","12","1","3.954","","10.442","0","3","580.605","2","129.35","79.32","53.014","8.55","0"
"Christopher Wing","12","3","5","TC - B","11","3","6.423","","16.865","7:36.578","5","870.465","3","135.773","75.567","58.934","14.25","0","18 Model 3 Dual Motor Performance Grey"
"David Nath","13","2","69","","13","2","8.590","","25.455","4:51.159","3","871.764","2","144.363","71.071","35.308","8.55","0","18 Model 3 Dual Motor Performance Silver"
