"Event ID","Event Name","Started At","Ended At"
"280-869-2147484702-20191222","SV BRP 22-Dec-2019","2019-12-22 16:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","22-Dec-2019","1073751867","Red / Green 1","Practice","2019-12-22 16:00:00 UTC","2019-12-22 16:29:48 UTC","PROVISIONAL","13","https://racehero.io/events/sv-brp-22-dec-2019/results/1073751867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Karim Tarazi","1","1","13","","15","","","","","0","6","1230.373","6","114.776","89.392","50.034","17.1","0","17 Viper ACR Silver"
"Marc David","2","1","38","B2","9","1","1.432","","1.432","0","7","1002.594","7","116.208","88.29","71.634","19.95","0","02 M3 E46 Red"
"Tim Rankin","3","2","5","","6","6","0.031","","1.463","7:58.43","13","1708.803","13","116.239","88.266","78.055","37.050000000000004","0","01 Corvette C5 Blue"
"Mark Gottscho","4","3","111","","11","","0.182","","1.645","9:03.333","12","1773.706","7","116.421","88.128","69.414","34.2","0","18 Camaro ZL1 1LE Red"
"Randy Chen","5","4","316","","1","1","2.133","","3.778","1 Lap","5","910.78","5","118.554","86.543","56.325","14.25","0","02 S2000 Silver"
"KENNETH SEXTON","6","5","628","","4","4","0.903","","4.681","1 Lap","5","768.706","5","119.457","85.889","66.736","14.25","0","08 Mustang GT White"
"Tony Bombino","7","1","475","86ULM","12","","2.356","","7.037","0","11","1707.726","11","121.813","84.227","66.088","31.35","0","14 BRZ White"
"Gregg Zumwalt","8","6","12","","14","","0.322","","7.359","8:50.626","11","1760.999","7","122.135","84.005","64.089","31.35","0","19 Camaro ZL1 1LE"
"Pat Ryan","9","7","74","","2","2","0.291","","7.650","3 Laps","3","530.041","2","122.426","83.806","58.071","8.55","0","04 Viper SRT 10 Silver"
"Julian Mann","10","8","31","","7","7","0.147","","7.797","4 Laps","2","424.259","2","122.573","83.705","48.367","5.7","0","16 911 GT3 RS White"
"cameron grade","11","9","102","","13","","0.246","","8.043","4:06.946","9","1477.319","8","122.819","83.538","62.505","25.650000000000002","0","17 Camaro SS 1LE White"
"David Fabi","12","10","21","","8","8","0.751","","8.794","0 Laps","6","931.814","6","123.57","83.03","66.065","17.1","0"
"Dustin Taylor","13","11","2002","","5","5","2.117","","10.911","4 Laps","2","1174.511","1","125.687","81.631","17.471","5.7","0"
"Eirik Holm","14","12","37","","10","9","0.974","","11.885","8:12.38","12","1722.753","12","126.661","81.004","71.467","34.2","0","98 M3 E36 Red"
"Henry Khalili","15","13","2000","","3","3","3.606","","15.491","9:10.053","12","1780.426","11","130.267","78.761","69.152","34.2","0"
