"Event ID","Event Name","Started At","Ended At"
"280-869-2147484702-20191222","SV BRP 22-Dec-2019","2019-12-22 16:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","22-Dec-2019","1073751876","Telsacorsa A2","Practice","2019-12-22 19:05:00 UTC","2019-12-22 19:18:49 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-22-dec-2019/results/1073751876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bennet Kao","1","1","73","TC- A","1","1","","","","0","2","424.474","1","118.858","86.321","48.342","5.7","0","18 Model 3 Dual Motor Performance Silver"
"CRAIG MERRILEES","2","2","15","TC- A","2","2","0.302","","0.302","8.311","2","432.785","2","119.16","86.103","47.414","5.7","0","18 Model 3 Dual Motor Performance Blue"
"Remo Weber","3","1","71","TC - B","3","1","1.042","","1.344","0","3","559.14","1","120.202","85.356","55.049","8.55","0","18 Model 3 Dual Motor Performance Grey"
"Isaac Arciaga","4","3","23","TC- A","4","3","0.482","","1.826","4:17.787","4","682.261","2","120.684","85.015","60.153","11.4","0","18 Model 3 Dual Motor Grey"
"Craig Coker","5","4","10","TC- A","8","7","1.507","","3.333","30.442","2","454.916","1","122.191","83.967","45.107","5.7","0","18 Model 3 Dual Motor Performance White"
"Alex Ozark","6","5","166","TC- A","5","4","1.163","","4.496","1 Lap","1","316.511","1","123.354","83.175","32.416","2.85","0","19 Model 3 Dual Motor Performance White"
"Jorge Camacho","7","6","595","TC- A","6","5","0.255","","4.751","4:44.557","4","709.031","1","123.609","83.004","57.882","11.4","0","18 Model 3 Dual Motor Performance"
"Matt Wyatt","8","7","15","TC- A","7","6","0.525","","5.276","4:40.385","4","704.859","1","124.134","82.653","58.224","11.4","0","18 Model 3 Dual Motor Performance Blue"
"Sof Fraval","9","2","2007","TC - B","9","2","1.723","","6.999","2:48.185","4","727.325","1","125.857","81.521","56.426","11.4","0"
"David Nath","10","3","69","TC - B","10","3","13.292","","20.291","3:50.572","4","789.712","1","139.149","73.734","51.968","11.4","0","18 Model 3 Dual Motor Performance Silver"
