"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","GR 3 SRF SRF3 SM","1073742529","Qualifying Saturday","Qualifying","2020-07-18 13:50:00 UTC","2020-07-18 14:16:57 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Cote Jr.","1","1","20","SRF3","1","1","","","","0","10","1108.691","9","104.994","85.719","81.177","25.0","1","SCCA Enterprises SRF3","Overland Park KS","KCR","323086","White/Blue","Micro-Comm, Inc.","Group 3"
"Matt Strathman","2","2","06","SRF3","5","5","3.027","","3.027","4 Laps","6","705.346","5","108.021","83.317","76.558","15.0","2","SCCA Enterprises SRF3","Topeka KS","KAN","331252","red/white","Budweiser","Group 3"
"Carl Hayward","3","3","129","SRF3","2","2","0.107","","3.134","0 Laps","10","1105.925","2","108.128","83.235","81.38","25.0","1","SCCA Enterprises SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","Group 3"
"O L Kinney","4","4","58","SRF3","3","3","0.339","","3.473","1 Lap","9","1084.557","7","108.467","82.975","74.685","22.5","1","SCCA Enterprises SRF3","Overland Park KS","KCR","138899","White/Black","Kinney Enterprises LLC     Marley     JAG","Group 3"
"Robey Clark","5","5","53","SRF3","4","4","1.204","","4.677","21.908","10","1130.599","3","109.671","82.064","79.604","25.0","1","SCCA Enterprises SRF3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","Group 3"
"Tyler Fox","6","6","9","SRF3","6","6","0.517","","5.194","23.975","10","1132.666","9","110.188","81.679","79.459","25.0","1","SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Red/White/Blue","Group 3"
"Robin Kirkland","7","7","14","SRF3","7","7","0.827","","6.021","30.208","10","1138.899","4","111.015","81.07","79.024","25.0","1","SCCA Enterprises SRF3","Parkville MO","KCR","363825","R/W/B","Group 3"
"Greg Eick","8","8","43","SRF3","10","10","0.175","","6.196","45.374","10","1154.065","9","111.19","80.943","77.985","25.0","1","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","Group 3"
"Jim Cote Sr","9","9","2","SRF3","9","9","0.738","","6.934","1 Lap","9","1053.812","9","111.928","80.409","76.864","22.5","1","SCCA Enterprises SRF3","Stanley KS","KCR","323084","Blue/White","""Micro-Comm","Group 3"
"Craig Wheatley","10","10","98","SRF3","8","8","0.631","","7.565","1 Lap","9","1049.814","6","112.559","79.958","77.157","22.5","1","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","Group 3"
"Matthew Davis","11","1","46","SM","16","6","2.376","","9.941","0","7","880.941","6","114.935","78.305","71.514","17.5","2","Mazda Miata","Dallas TX","Tex","217912","BLk/White","Group 3"
"Justin Lautz","12","2","7","SM","13","3","0.395","","10.336","3:48.492","9","1109.433","9","115.33","78.037","73.01","22.5","1","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 3"
"Tyler Ladd","13","3","51","SM","14","4","3.991","","14.327","4:19.787","9","1140.728","9","119.321","75.427","71.007","22.5","1","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 3"
"John Valenta","14","4","72","SM","12","2","1.869","","16.196","4:18.553","9","1139.494","3","121.19","74.264","71.084","22.5","1","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 3"
"David Guinn","15","5","63","SM","11","1","5.782","","21.978","3:00.932","8","1061.873","3","126.972","70.882","67.805","20.0","1","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing","Group 3"
"Levi Lear","16","6","8","SM","15","5","6.230","","28.208","2 Laps","5","735.559","3","133.202","67.567","61.178","12.5","2","Mazda Miata","Sedan KS","WICH","525558","Blue/White","Lear Health Services/Blue Devil Car Wash","Group 3"
"Chris Funk","17","11","54","SRF3","17","","1:24.460","","1:52.668","9 Laps","1","232.623","1","217.662","41.349","38.689","2.5","2","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","yellow / white","KC Racing","Group 3"
