"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","GR 7 EP FP HP GTL STL T4 B-Spec IT All","1073742541","Qualifying Saturday","Qualifying","2020-07-18 15:30:00 UTC","2020-07-18 15:54:23 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jesse Prather","1","1","34","EP","14","5","","","","0","7","989.612","6","105.55","85.268","63.661","17.5","2","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 7"
"William Lamkin","2","2","28","EP","11","4","3.421","","3.421","3:53.615","10","1223.227","6","108.971","82.591","73.576","25.0","1","BMW 328","Broomfield CO","Colo","380424","Blue/Black","Hoosier/JessePratherMotorsports","Group 7"
"Eric Prill","3","1","7","FP","16","2","0.527","","3.948","0","6","843.414","3","109.498","82.193","64.025","15.0","2","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 7"
"Cameron Wogrin","4","3","181","EP","19","6","0.066","","4.014","1 Lap","6","790.421","5","109.564","82.144","68.318","15.0","2","BMW 328is","Littleton CO","Colo","319405_5","Black","WogrinMotorsport","Group 7"
"Jonathan Goodale","5","1","04","GTL","22","2","1.462","","5.476","0","9","1121.843","8","111.026","81.062","72.203","22.5","1","Mazda MX-5","Conifer CO","Colo","97968","Yellow","""Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com","Group 7"
"Johnny Huang","6","1","18","Spec-C","10","2","0.454","","5.930","0","10","1225.275","7","111.48","80.732","73.453","25.0","1","Chevrolet Corvette Z06","Wichita KS","WICH","486816","Yellow","LightSpeed Innovation","Group 7"
"Raymond Joseph Smith","7","1","15","STL","5","1","0.626","","6.556","0","6","727.384","5","112.106","80.281","74.239","15.0","2","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
"Jake Anton","8","2","59","STL","25","3","0.454","","7.010","6:50.835","9","1138.219","9","112.56","79.957","71.164","22.5","1","Mazda Miata","Bellevue NE","NEB","439527","Silver","Terry's Auto Repair","Group 7"
"Mark Weber","9","2","25","FP","13","1","0.249","","7.259","4:32.622","9","1116.036","9","112.809","79.781","72.578","22.5","1","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear","Group 7"
"Perry Simonds","10","3","164","FP","18","3","0.231","","7.490","1 Lap","5","675.332","3","113.04","79.618","66.634","12.5","2","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO","Group 7"
"Larry Brady","11","2","58","Spec-C","7","1","0.600","","8.090","1 Lap","9","1141.827","6","113.64","79.197","70.939","22.5","1","Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed","Group 7"
"Ralf Lindow","12","1","53","HP","21","2","0.185","","8.275","0","9","1140.271","9","113.825","79.069","71.036","22.5","1","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier","Group 7"
