"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","GR 3 SRF SRF3 SM","1073742530","Race Saturday PROVISIONAL","Race","2020-07-18 18:10:00 UTC","2020-07-18 18:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Cote Jr.","1","1","20","SRF3","1","1","","","","0","15","1598.594","10","105.306","85.465","84.449","37.5","0","SCCA Enterprises SRF3","Overland Park KS","KCR","323086","White/Blue","Micro-Comm, Inc.","Group 3"
"Carl Hayward","2","2","129","SRF3","3","3","42.160","","42.160","42.16","15","1640.754","11","108.068","83.281","82.279","37.5","0","SCCA Enterprises SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","Group 3"
"Matt Strathman","3","3","06","SRF3","2","2","0.153","","42.313","42.313","15","1640.907","13","107.782","83.502","82.272","37.5","0","SCCA Enterprises SRF3","Topeka KS","KAN","331252","red/white","Budweiser","Group 3"
"Chris Funk","4","4","54","SRF3","17","11","29.728","","1:12.041","1:12.041","15","1670.635","5","108.655","82.831","80.808","37.5","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","yellow / white","KC Racing","Group 3"
"Robey Clark","5","5","53","SRF3","5","5","13.098","","1:25.139","1:25.139","15","1683.733","4","110.623","81.357","80.179","37.5","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","Group 3"
"Tyler Fox","6","6","9","SRF3","6","6","7.350","","1:32.489","1:32.489","15","1691.083","13","109.379","82.283","79.83","37.5","0","SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Red/White/Blue","Group 3"
"Jim Cote Sr","7","7","2","SRF3","9","9","0.528","","1:33.017","1:33.017","15","1691.611","5","110.39","81.529","79.806","37.5","0","SCCA Enterprises SRF3","Stanley KS","KCR","323084","Blue/White","""Micro-Comm","Group 3"
"Greg Eick","8","8","43","SRF3","8","8","0.471","","1:33.488","1:33.488","15","1692.082","8","110.961","81.11","79.783","37.5","0","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","Group 3"
"Robin Kirkland","9","9","14","SRF3","7","7","2.966","","1:36.454","1:36.454","15","1695.048","15","110.199","81.67","79.644","37.5","0","SCCA Enterprises SRF3","Parkville MO","KCR","363825","R/W/B","Group 3"
"Craig Wheatley","10","10","98","SRF3","10","10","1 Lap","","1 Lap","15.63","14","1614.224","8","110.809","81.221","78.056","35.0","0","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","Group 3"
"Justin Lautz","11","1","7","SM","12","2","31.121","","1 Lap","0","14","1645.345","13","116.27","77.406","76.58","35.0","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 3"
"Matthew Davis","12","2","46","SM","11","1","5.724","","1 Lap","5.724","14","1651.069","11","115.87","77.673","76.314","35.0","0","Mazda Miata","Dallas TX","Tex","217912","BLk/White","Group 3"
"Tyler Ladd","13","3","51","SM","13","3","44.394","","1 Lap","50.118","14","1695.463","9","117.924","76.32","74.316","35.0","0","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 3"
"John Valenta","14","4","72","SM","14","4","12.646","","1 Lap","1:02.764","14","1708.109","3","119.655","75.216","73.766","35.0","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 3"
"David Guinn","15","5","63","SM","15","5","1 Lap","","2 Laps","8.903","13","1654.248","12","123.665","72.777","70.727","32.5","0","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing","Group 3"
"Levi Lear","16","6","8","SM","16","6","2 Laps","","4 Laps","28.252","11","1673.597","2","130.696","68.862","59.154","27.5","2","Mazda Miata","Sedan KS","WICH","525558","Blue/White","Lear Health Services/Blue Devil Car Wash","Group 3"
"O L Kinney","17","11","58","SRF3","4","4","2 Laps","","6 Laps","6 Laps","9","997.128","5","109.722","82.025","81.233","22.5","0","SCCA Enterprises SRF3","Overland Park KS","KCR","138899","White/Black","Kinney Enterprises LLC     Marley     JAG","Group 3"
