"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","GR 7 EP FP HP GTL STL T4 B-Spec IT All","1073742542","Race Saturday","Race","2020-07-18 20:48:00 UTC","2020-07-18 20:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jesse Prather","1","1","34","EP","1","1","","","","0","12","1506.861","5","106.093","84.831","71.672","30.0","0","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 7"
"William Lamkin","2","2","28","EP","2","2","2.190","","2.190","2.19","12","1509.051","5","108.084","83.269","71.568","30.0","0","BMW 328","Broomfield CO","Colo","380424","Blue/Black","Hoosier/JessePratherMotorsports","Group 7"
"Eric Prill","3","1","7","FP","3","1","4.952","","7.142","0","12","1514.003","5","108.308","83.096","71.334","30.0","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 7"
"Raymond Joseph Smith","4","1","15","STL","7","1","31.600","","38.742","0","12","1545.603","11","111.633","80.621","69.876","30.0","0","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
"Jonathan Goodale","5","1","04","GTL","5","1","0.166","","38.908","0","12","1545.769","11","111.733","80.549","69.868","30.0","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","""Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com","Group 7"
"Perry Simonds","6","2","164","FP","10","3","4.652","","43.560","36.418","12","1550.421","11","111.799","80.502","69.658","30.0","0","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO","Group 7"
"Mark Weber","7","3","25","FP","9","2","12.842","","56.402","49.26","12","1563.263","12","112.834","79.763","69.086","30.0","0","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear","Group 7"
"Steve Bachenberg","8","3","64","EP","14","4","2.474","","58.876","58.876","12","1565.737","8","112.047","80.323","68.977","30.0","0","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 7"
"Johnny Huang","9","1","18","Spec-C","6","1","1.946","","1:00.822","0","12","1567.683","10","112.608","79.923","68.891","30.0","0","Chevrolet Corvette Z06","Wichita KS","WICH","486816","Yellow","LightSpeed Innovation","Group 7"
"Ralf Lindow","10","1","53","HP","12","1","4.255","","1:05.077","0","12","1571.938","12","113.725","79.138","68.705","30.0","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier","Group 7"
"Steve Leidholdt","11","1","67","ITE","19","1","1.613","","1:06.690","0","12","1573.551","11","112.705","79.854","68.635","30.0","0","Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"Larry Brady","12","2","58","Spec-C","11","2","0.803","","1:07.493","6.671","12","1574.354","5","113.999","78.948","68.6","30.0","0","Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed","Group 7"
"Michael Pettiford","13","1","41","T4","13","1","2.243","","1:09.736","0","12","1576.597","10","114.162","78.835","68.502","30.0","0","Chevrolet Camaro","Louisville CO","Colo","149585","Silver","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
