"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","GR 7 EP FP HP GTL STL T4 B-Spec IT All","1073742543","Qualifying Sunday","Qualifying","2020-07-19 15:30:00 UTC","2020-07-19 15:49:42 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jesse Prather","1","1","34","EP","10","3","","","","0","7","794.801","6","103.332","87.098","79.265","17.5","2","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 7"
"William Lamkin","2","2","28","EP","22","6","2.486","","2.486","6:34.258","10","1189.059","5","105.818","85.052","75.69","25.0","1","BMW 328","Broomfield CO","Colo","380424","Blue/Black","Hoosier/JessePratherMotorsports","Group 7"
"Cameron Wogrin","3","3","181","EP","2","1","0.762","","3.248","1 Lap","6","689.07","3","106.58","84.444","78.366","15.0","2","BMW 328is","Littleton CO","Colo","319405_5","Black","WogrinMotorsport","Group 7"
"Eric Prill","4","1","7","FP","7","3","0.181","","3.429","0","6","702.847","5","106.761","84.3","76.83","15.0","2","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 7"
"Mark Weber","5","2","25","FP","9","5","2.342","","5.771","4:20.095","8","962.942","3","109.103","82.491","74.771","20.0","2","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear","Group 7"
"Raymond Joseph Smith","6","1","15","STL","26","2","0.548","","6.319","0","7","889.457","6","109.651","82.079","70.83","17.5","2","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
"Perry Simonds","7","3","164","FP","5","2","0.640","","6.959","2:03.741","7","826.588","5","110.291","81.602","76.217","17.5","2","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO","Group 7"
"Jonathan Goodale","8","1","04","GTL","20","4","0.090","","7.049","0","6","768.013","4","110.381","81.536","70.311","15.0","2","Mazda MX-5","Conifer CO","Colo","97968","Yellow","""Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com","Group 7"
"Scott Bettinger","9","2","61","STL","12","1","0.214","","7.263","3:18.994","8","1088.451","5","110.595","81.378","66.149","20.0","2","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 7"
"Larry Brady","10","1","58","Spec-C","14","2","0.071","","7.334","0","9","1084.564","3","110.666","81.326","74.684","22.5","1","Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed","Group 7"
