"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","GR 7 EP FP HP GTL STL T4 B-Spec IT All","1073742544","Race Sunday PROVISIONAL","Race","2020-07-19 20:20:00 UTC","2020-07-19 20:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jesse Prather","1","1","34","EP","1","1","","","","0","18","2186.84","16","102.748","87.593","74.079","45.0","0","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 7"
"Cameron Wogrin","2","2","181","EP","2","2","0.403","","0.403","0.403","18","2187.243","2","105.174","85.572","74.066","45.0","0","BMW 328is","Littleton CO","Colo","319405_5","Black","WogrinMotorsport","Group 7"
"Eric Prill","3","1","7","FP","3","1","8.190","","8.593","0","18","2195.433","14","106.863","84.22","73.79","45.0","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 7"
"Jonathan Goodale","4","1","04","GTL","7","1","18.684","","27.277","0","18","2214.117","18","109.531","82.169","73.167","45.0","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","""Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com","Group 7"
"Scott Bettinger","5","1","61","STL","9","2","16.428","","43.705","0","18","2230.545","4","110.118","81.731","72.628","45.0","0","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 7"
"Johnny Huang","6","1","18","Spec-C","8","1","0.666","","44.371","0","18","2231.211","5","111.222","80.919","72.606","45.0","0","Chevrolet Corvette Z06","Wichita KS","WICH","486816","Yellow","LightSpeed Innovation","Group 7"
"Mark Weber","7","2","25","FP","4","2","1.299","","45.670","37.077","18","2232.51","2","111.524","80.7","72.564","45.0","0","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear","Group 7"
"Steve Leidholdt","8","1","67","ITE","13","1","1.371","","47.041","0","18","2233.881","16","110.863","81.181","72.52","45.0","0","Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"Larry Brady","9","2","58","Spec-C","12","2","2.539","","49.580","5.209","18","2236.42","14","111.677","80.59","72.437","45.0","0","Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed","Group 7"
"Randy Wagner","10","3","86","FP","14","4","0.989","","50.569","41.976","18","2237.409","5","112.201","80.213","72.405","45.0","0","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","""Mazdaspeed","Group 7"
"Ralf Lindow","11","1","53","HP","15","1","0.509","","51.078","0","18","2237.918","18","111.705","80.569","72.389","45.0","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier","Group 7"
"Michael Pettiford","12","1","41","T4","16","1","0.527","","51.605","0","18","2238.445","17","111.536","80.691","72.372","45.0","0","Chevrolet Camaro","Louisville CO","Colo","149585","Silver","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
"Steve Bachenberg","13","3","64","EP","11","3","1.104","","52.709","52.709","18","2239.549","17","111.438","80.762","72.336","45.0","0","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 7"
"Chris W Albin","14","2","3","HP","19","2","2.535","","55.244","4.166","18","2242.084","16","111.273","80.882","72.254","45.0","0","Volkswagen Golf GTI","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 7","Sunday Only"
"Peter Zekert","15","2","93","GTL","21","2","37.377","","1:32.621","1:05.344","18","2279.461","3","117.233","76.77","71.069","45.0","0","Datsun B210","Maryland Hts MO","STL","1000","Yellow","Group 7"
"Rick Harris","16","1","81","B-SPEC","20","1","13.859","","1:46.480","0","18","2293.32","6","117.107","76.853","70.64","45.0","0","Mazda 2","Topeka KS","KAN","327634","White","""Jesse Prather Motorsports","Group 7"
"Brian Haupt","17","4","1","EP","17","4","1 Lap","","1 Lap","1:21.712","17","2268.552","14","112.369","80.093","67.444","42.5","0","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 7"
"Steven Christopher","18","2","77","T4","25","3","28.392","","1 Lap","58.499","17","2296.944","16","122.177","73.664","66.61","42.5","0","Mazda","Olathe KS","OVR","121838","White","BBS","Group 7"
"James Lynch III","19","3","5","GTL","27","3","1 Lap","","2 Laps","2 Laps","16","2195.48","14","124.567","72.25","65.589","40.0","0","Mazda RX7","Saint Peters MO","STL","467521","Yellow","""Hankook Tire","Group 7"
"James Wood","20","3","75","T4","24","2","12.524","","2 Laps","2 Laps","16","2208.004","14","124.983","72.01","65.217","40.0","0","Mazda RX8","Lincoln NE","NEB","93084","Red","""mazda","Group 7"
"Gary Cook","21","5","36","EP","23","6","0.878","","2 Laps","22.042","16","2208.882","12","129.802","69.336","65.191","40.0","0","Ford PINTO","ORRICK MO","KCR","624831","BLUE/WHITE","MACHINE SUPPLY","Group 7"
"Jake Anton","22","2","59","STL","10","3","1 Lap","","3 Laps","3 Laps","15","1947.536","4","110.526","81.429","69.318","37.5","2","Mazda Miata","Bellevue NE","NEB","439527","Silver","Terry's Auto Repair","Group 7"
"Dave Reiter","23","4","14","FP","26","5","4:50.685","","3 Laps","42.788","15","2238.221","2","136.107","66.124","60.316","37.5","0","Mazda 626","Eagle Ne","KCR","187634-1","black","""Jesse Prather Motorsports","Group 7"
"Angus Crome","24","3","42","HP","22","3","8 Laps","","11 Laps","11 Laps","7","1047.055","4","129.024","69.754","60.169","17.5","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed","Group 7"
"Perry Simonds","25","5","164","FP","6","3","1 Lap","","12 Laps","12 Laps","6","685.564","5","111.613","80.636","78.767","15.0","0","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO","Group 7"
"Raymond Joseph Smith","26","3","15","STL","5","1","1:12.885","","12 Laps","12 Laps","6","758.449","4","110.772","81.248","71.198","15.0","1","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
