"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","GR 3 SRF SRF3 SM","1073742531","Qualifying Sunday","Qualifying","2020-07-19 13:50:00 UTC","2020-07-19 14:11:02 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Cote Jr.","1","1","20","SRF3","2","2","","","","0","6","676.234","5","103.689","86.798","79.854","15.0","2","SCCA Enterprises SRF3","Overland Park KS","KCR","323086","White/Blue","Micro-Comm, Inc.","Group 3"
"Carl Hayward","2","2","129","SRF3","3","3","2.847","","2.847","1:55.01","7","791.244","6","106.536","84.478","79.621","17.5","2","SCCA Enterprises SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","Group 3"
"Chris Funk","3","3","54","SRF3","9","9","0.267","","3.114","53.597","6","729.831","5","106.803","84.267","73.99","15.0","2","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","yellow / white","KC Racing","Group 3"
"Matt Strathman","4","4","06","SRF3","1","1","0.832","","3.946","2:12.715","7","808.949","6","107.635","83.616","77.879","17.5","2","SCCA Enterprises SRF3","Topeka KS","KAN","331252","red/white","Budweiser","Group 3"
"Tyler Fox","5","5","9","SRF3","5","5","0.116","","4.062","5:46.898","9","1023.132","7","107.751","83.526","79.169","22.5","2","SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Red/White/Blue","Group 3"
"Robin Kirkland","6","6","14","SRF3","4","4","0.076","","4.138","5:39.182","9","1015.416","8","107.827","83.467","79.77","22.5","2","SCCA Enterprises SRF3","Parkville MO","KCR","363825","R/W/B","Group 3"
"Robey Clark","7","7","53","SRF3","7","7","0.329","","4.467","6:21.998","9","1058.232","7","108.156","83.213","76.543","22.5","1","SCCA Enterprises SRF3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","Group 3"
"Jim Cote Sr","8","8","2","SRF3","6","6","0.350","","4.817","7:34.439","10","1130.673","7","108.506","82.945","79.599","25.0","1","SCCA Enterprises SRF3","Stanley KS","KCR","323084","Blue/White","""Micro-Comm","Group 3"
"O L Kinney","9","9","58","SRF3","11","11","0.316","","5.133","7:26.564","10","1122.798","6","108.822","82.704","80.157","25.0","1","SCCA Enterprises SRF3","Overland Park KS","KCR","138899","White/Black","Kinney Enterprises LLC     Marley     JAG","Group 3"
"Greg Eick","10","10","43","SRF3","8","8","0.108","","5.241","7:35.11","10","1131.344","7","108.93","82.622","79.551","25.0","1","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","Group 3"
"Craig Wheatley","11","11","98","SRF3","10","10","3.510","","8.751","6:11.35","9","1047.584","8","112.44","80.043","77.321","22.5","1","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","Group 3"
"Justin Lautz","12","1","7","SM","12","1","1.910","","10.661","0","8","1031.208","7","114.35","78.706","69.821","20.0","2","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 3"
"Matthew Davis","13","2","46","SM","13","2","0.789","","11.450","2 Laps","6","765.223","2","115.139","78.166","70.568","15.0","2","Mazda Miata","Dallas TX","Tex","217912","BLk/White","Group 3"
"Tyler Ladd","14","3","51","SM","15","4","1.310","","12.760","1:54.906","9","1146.114","4","116.449","77.287","70.674","22.5","1","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 3"
"John Valenta","15","4","72","SM","14","3","0.694","","13.454","1:24.546","9","1115.754","7","117.143","76.829","72.597","22.5","1","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 3"
"David Guinn","16","5","63","SM","16","5","4.609","","18.063","1:50.426","9","1141.634","4","121.752","73.921","70.951","22.5","1","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing","Group 3"
"Levi Lear","17","6","8","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sedan KS","WICH","525558","Blue/White","Lear Health Services/Blue Devil Car Wash","Group 3"
