"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","536871119","Overall Provisional","Qualifying","2024-04-28 21:19:19 UTC","2024-04-28 13:53:25 UTC","PROVISIONAL","16","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/536871119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Dusold","1","1","57","Unlimited 1 (U1)","1","1","","","","0","1","222.991","6","70.902","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Terry Fair","2","1","454","Max 1 (M1)","2","1","","","","0","3","173.507","7","71.436","0.0","0.0","0.0","0","2018 Ford Mustang"
"Anthony Pearson","3","2","721","Max 1 (M1)","3","2","","","","1:22.735","3","256.242","7","72.077","0.0","0.0","0.0","0","2020 Toyota Supra 3.0"
"Michael Simms","4","3","19","Max 1 (M1)","4","3","","","","6:02.989","4","536.496","7","73.047","0.0","0.0","0.0","0","2016 Porsche GT3 RS"
"Stan Whitney","5","4","772","Max 1 (M1)","5","4","","","","3:51.997","3","405.504","6","73.248","0.0","0.0","0.0","0","2022 Ford Mustang Shelby GT500"
"Brian Phillips","6","5","859","Max 1 (M1)","6","5","","","","4:02.122","4","415.629","6","73.514","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Tom Bergeron","7","1","55","Sport 1 (S1)","7","1","","","","0","4","502.955","6","73.638","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Chris Wheelock","8","1","16","Tuner 1 (T1)","8","1","","","","0","4","418.628","6","73.731","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Larry Waterman","9","6","903","Max 1 (M1)","9","6","","","","6:49.693","4","583.2","6","73.789","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Ryan Harness","10","1","3","Max 2 (M2)","10","1","","","","0","3","919.145","7","74.027","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tan Nguyen","11","1","239","Max 4 (M4)","11","1","","","","0","3","678.629","10","75.481","0.0","0.0","0.0","0","2005 Honda S2000"
"Steven Ford","12","2","2","Tuner 1 (T1)","12","2","","","","1:44.006","4","522.634","6","75.487","0.0","0.0","0.0","0","2020 Chevrolet Corvette"
"Scott Steider","13","2","66","Max 2 (M2)","13","2","","","","-1 Laps","4","817.374","6","75.529","0.0","0.0","0.0","0","2017 Ford Mustang GT"
"Cameron Goode","14","1","92","Sport 2 (S2)","14","1","","","","0","4","580.147","10","75.71","0.0","0.0","0.0","0","2024 Ford Mustang Dark Horse"
"Tim Mason","15","2","42","Sport 2 (S2)","15","2","","","","1:14.425","4","654.572","10","76.005","0.0","0.0","0.0","0","2024 Ford Mustang"
"Silvio Zucchet","16","1","40","Tuner 3 (T3)","16","1","","","","0","4","508.279","10","76.066","0.0","0.0","0.0","0","2011 Porsche Cayman Base"
