"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743862","TT Purple 2","Qualifying","2024-04-28 16:05:00 UTC","2024-04-28 16:26:49 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Whitener","1","1","199","Tuner 4 (T4)","1","1","","","","0","8","1150.599","4","78.825","75.357","41.3","13.2","0","2015 Scion FRS"
"Bill Denheyer","2","2","78","Tuner 4 (T4)","8","7","0.645","","0.645","2 Laps","6","989.338","4","79.47","74.745","36.024","9.899999999999999","0","2021 Mazda Miata"
"Miles Furlong","3","3","33","Tuner 4 (T4)","7","6","0.735","","1.380","2 Laps","6","986.596","6","80.205","74.06","36.124","9.899999999999999","0","2014 Subaru BRZ"
"Geran Rose","4","4","124","Tuner 4 (T4)","3","3","0.071","","1.451","2 Laps","6","984.381","1","80.276","73.995","36.205","9.899999999999999","0","2014 Scion Frs"
"Skip Abadie","5","5","65","Tuner 4 (T4)","2","2","0.378","","1.829","0 Laps","8","1116.921","1","80.654","73.648","42.546","13.2","0","2013 Mazda MX-5 Miata"
"Nolan Eberl-Coe","6","6","123","Tuner 4 (T4)","4","4","0.307","","2.136","1 Lap","7","1081.803","3","80.961","73.369","38.436","11.549999999999999","0","2015 Subaru BRZ"
"Gerry Terranova","7","1","98","Unlimited 2 (U2)","5","1","0.089","","2.225","0","8","1169.004","3","81.05","73.288","40.65","13.2","0","2003 Mazda Miata"
"Joe Dias","8","7","130","Tuner 4 (T4)","19","9","1.157","","3.382","1 Lap","7","1091.47","6","82.207","72.257","38.095","11.549999999999999","0","2011 BMW 128i"
"David Powers","9","8","8","Tuner 4 (T4)","6","5","0.325","","3.707","16.714","8","1167.313","4","82.532","71.972","40.709","13.2","0","2013 Scion FRS"
"Jimmy Chen","10","1","35","Sport 5 (S5)","11","1","0.587","","4.294","0","8","1179.744","6","83.119","71.464","40.28","13.2","0","2013 Scion FR-S"
"Taylor Burnidge","11","2","28","Sport 5 (S5)","13","3","0.881","","5.175","3 Laps","5","931.607","3","84.0","70.714","31.88","8.25","0","2015 Scion FRS"
"Roshan Vani","12","9","129","Tuner 4 (T4)","10","8","0.338","","5.513","1 Lap","7","1099.34","6","84.338","70.431","37.823","11.549999999999999","0","2020 Mazda MX-5"
"Mick Harrison","13","3","88","Sport 5 (S5)","12","2","0.775","","6.288","17.837","8","1197.581","3","85.113","69.79","39.68","13.2","0","2020 Mazda Miata"
"Darryl Paul","14","1","62","Tuner 5 (T5)","9","1","0.360","","6.648","0","5","929.859","1","85.473","69.496","31.94","8.25","0","1996 Mazda Miata"
"Brian Henderson","15","1","506","Tuner 2 (T2)","18","1","0.118","","6.766","0","5","941.783","5","85.591","69.4","31.536","8.25","0","2006 Lotus Exige"
"Brian Brooks","16","4","86","Sport 5 (S5)","14","4","0.097","","6.863","19.196","8","1198.94","4","85.688","69.321","39.635","13.2","0","2016 Scion FR-S"
"Matt Savage","17","1","21","Sport 4 (S4)","17","1","3.098","","9.961","0","7","1136.044","4","88.786","66.902","36.601","11.549999999999999","0","1989 Porsche 944 Turbo"
"Christian Carter","18","1","12","Sport 6 (S6)","15","1","1.124","","11.085","0","7","1134.165","4","89.91","66.066","36.661","11.549999999999999","0","1995 Mazda Miata"
"Buck Entriken","19","2","117","Tuner 5 (T5)","21","4","0.787","","11.872","3:47.798","7","1157.657","5","90.697","65.493","35.917","11.549999999999999","0","1994 Mazda Miata"
"Rachel Sherman","20","3","13","Tuner 5 (T5)","20","3","0.209","","12.081","3:45.857","7","1155.716","5","90.906","65.342","35.978","11.549999999999999","0","2000 Mazda Miata"
"Andy Carter","21","4","113","Tuner 5 (T5)","16","2","0.482","","12.563","4:13.952","6","1183.811","2","91.388","64.998","30.106","9.899999999999999","0","1999 Mazda Miata"
