"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743853","TT Purple 1","Qualifying","2024-04-28 14:10:00 UTC","2024-04-28 14:28:32 UTC","PROVISIONAL","9","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Whitener","1","1","199","Tuner 4 (T4)","1","1","","","","0","9","981.803","7","92.1","64.495","54.451","14.85","0","2015 Scion FRS"
"Skip Abadie","2","2","65","Tuner 4 (T4)","2","2","1.151","","1.151","1 Lap","8","897.22","6","93.251","63.699","52.964","13.2","0","2013 Mazda MX-5 Miata"
"Geran Rose","3","3","124","Tuner 4 (T4)","4","4","0.802","","1.953","18.734","9","1000.537","9","94.053","63.156","53.431","14.85","0","2014 Scion Frs"
"Nolan Eberl-Coe","4","4","123","Tuner 4 (T4)","18","","2.213","","4.166","3 Laps","6","942.953","6","96.266","61.704","37.796","9.899999999999999","0","2015 Subaru BRZ"
"Gerry Terranova","5","1","98","Unlimited 2 (U2)","14","1","0.283","","4.449","0","8","966.042","8","96.549","61.523","49.19","13.2","0","2003 Mazda Miata"
"David Powers","6","5","8","Tuner 4 (T4)","6","5","0.124","","4.573","1 Lap","8","945.699","6","96.673","61.444","50.249","13.2","0","2013 Scion FRS"
"Miles Furlong","7","6","33","Tuner 4 (T4)","3","3","0.044","","4.617","3 Laps","6","726.326","6","96.717","61.416","49.069","9.899999999999999","0","2014 Subaru BRZ"
"Bill Denheyer","8","7","78","Tuner 4 (T4)","17","7","0.984","","5.601","5 Laps","4","581.276","4","97.701","60.798","40.876","6.6","0","2021 Mazda Miata"
"Darryl Paul","9","1","62","Tuner 5 (T5)","13","3","1.368","","6.969","0","8","992.639","5","99.069","59.958","47.872","13.2","0","1996 Mazda Miata"
"Roshan Vani","10","8","129","Tuner 4 (T4)","16","6","0.428","","7.397","2 Laps","7","894.929","7","99.497","59.7","46.462","11.549999999999999","0","2020 Mazda MX-5"
"Jimmy Chen","11","1","35","Sport 5 (S5)","5","1","3.325","","10.722","0","8","977.907","8","102.822","57.77","48.594","13.2","0","2013 Scion FR-S"
"Mick Harrison","12","2","88","Sport 5 (S5)","10","3","0.205","","10.927","17.632","8","995.539","6","103.027","57.655","47.733","13.2","0","2020 Mazda Miata"
"Brian Brooks","13","3","86","Sport 5 (S5)","9","2","0.168","","11.095","16.557","8","994.464","6","103.195","57.561","47.785","13.2","0","2016 Scion FR-S"
"Christian Carter","14","1","12","Sport 6 (S6)","12","1","0.733","","11.828","0","7","910.044","5","103.928","57.155","45.69","11.549999999999999","0","1995 Mazda Miata"
"Andy Carter","15","2","113","Tuner 5 (T5)","8","2","2.778","","14.606","3 Laps","5","704.802","5","106.706","55.667","42.139","8.25","0","1999 Mazda Miata"
"Buck Entriken","16","3","117","Tuner 5 (T5)","15","4","4.515","","19.121","1 Lap","7","959.773","4","111.221","53.407","43.323","11.549999999999999","0","1994 Mazda Miata"
"Matt Savage","17","1","21","Sport 4 (S4)","11","1","3.377","","22.498","0","4","655.582","4","114.598","51.833","36.243","6.6","0","1989 Porsche 944 Turbo"
"Rachel Sherman","18","4","13","Tuner 5 (T5)","7","1","6.295","","28.793","7 Laps","1","268.523","1","120.893","49.134","22.121","1.65","0","2000 Mazda Miata"
