"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743852","TT Green 1","Qualifying","2024-04-28 13:50:00 UTC","2024-04-28 13:59:46 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","55","Sport 1 (S1)","1","1","","","","0","4","414.861","4","93.945","63.228","57.272","6.6","0","2009 Chevrolet Corvette Z06"
"Silvio Zucchet","2","1","40","Tuner 3 (T3)","2","1","0.090","","0.090","0","4","419.113","4","94.035","63.168","56.691","6.6","0","2011 Porsche Cayman Base"
"Tim Mason","3","1","42","Sport 2 (S2)","3","1","1.336","","1.426","0","4","421.062","4","95.371","62.283","56.429","6.6","0","2024 Ford Mustang"
"Joseph M Karigan","4","2","813","Tuner 3 (T3)","8","4","3.526","","4.952","40.191","4","459.304","4","98.897","60.062","51.73","6.6","0","2014 Ford Mustang"
"Tan Nguyen","5","1","239","Max 4 (M4)","4","1","1.475","","6.427","0","1","148.337","1","100.372","59.18","40.044","1.65","0","2005 Honda S2000"
"Kelsey Karanges","6","2","50","Sport 2 (S2)","6","2","0.141","","6.568","41.628","4","462.69","2","100.513","59.097","51.352","6.6","0","2018 Porsche 718 Cayman"
"Cameron Goode","7","3","92","Sport 2 (S2)","16","6","1.448","","8.016","1 Lap","3","407.939","3","101.961","58.258","43.683","4.949999999999999","0","2024 Ford Mustang Dark Horse"
"Sam Graff","8","3","7","Tuner 3 (T3)","5","2","0.124","","8.140","54.153","4","473.266","4","102.085","58.187","50.204","6.6","0","2022 Subaru BRZ"
"Galen Smith","9","4","71","Tuner 3 (T3)","10","5","3.873","","12.013","1 Lap","3","391.06","3","105.958","56.06","45.568","4.949999999999999","0","2015 Volkswagen Golf R"
"Relle Howard","10","2","48","Sport 1 (S1)","9","2","1.448","","13.461","1 Lap","3","398.704","1","107.406","55.304","44.695","4.949999999999999","0","2022 Chevrolet Corvette Stingray"
"Ivy Chang","11","4","5","Sport 2 (S2)","11","3","0.963","","14.424","1 Lap","3","416.909","2","108.369","54.813","42.743","4.949999999999999","0","2021 Ford Mustang Mach 1"
"Rob Dickey","12","3","77","Sport 1 (S1)","12","3","2.222","","16.646","6.147","3","421.008","3","110.591","53.711","42.327","4.949999999999999","0","2019 Chevrolet Camaro ZL1 1LE"
"Luke Labenski","13","5","22","Tuner 3 (T3)","7","3","0.468","","17.114","3 Laps","1","165.224","1","111.059","53.485","35.951","1.65","0","2002 BMW M3"
"Matthew Partain","14","5","29","Sport 2 (S2)","15","5","1.450","","18.564","24.487","3","445.549","3","112.509","52.796","39.996","4.949999999999999","0","2002 Chevrolet Corvette Z06"
"James Washington","15","6","322","Sport 2 (S2)","14","4","0.060","","18.624","21.612","3","442.674","3","112.569","52.768","40.255","4.949999999999999","0","2018 Chevrolet Camaro SS"
"Randy Marino","16","6","111","Tuner 3 (T3)","13","6","2.528","","21.152","29.422","3","448.535","1","115.097","51.609","39.729","4.949999999999999","0","2008 Ford mustang GT"
"Daniel Bullard","17","1","14","Sport 3 (S3)","17","1","7.447","","28.599","0","1","245.412","1","122.544","48.472","24.204","1.65","0","2006 Mercedes-Benz SLK 55"
