"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743857","TT Red 3","Qualifying","2024-04-28 18:10:00 UTC","2024-04-28 18:25:32 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Dusold","1","1","57","Unlimited 1 (U1)","14","1","","","","0","1","222.991","1","70.902","83.778","26.638","1.65","0","1967 Chevrolet Camaro"
"Terry Fair","2","1","454","Max 1 (M1)","1","1","1.257","","1.257","0","2","249.554","2","72.159","82.318","47.605","3.3","0","2018 Ford Mustang"
"Anthony Pearson","3","2","721","Max 1 (M1)","8","6","0.735","","1.992","4:16.308","5","505.862","2","72.894","81.488","58.712","8.25","0","2020 Toyota Supra 3.0"
"Stan Whitney","4","3","772","Max 1 (M1)","2","2","0.354","","2.346","2:35.95","4","405.504","4","73.248","81.094","58.594","6.6","0","2022 Ford Mustang Shelby GT500"
"Michael Simms","5","4","19","Max 1 (M1)","4","4","0.246","","2.592","5:31.555","6","581.109","2","73.494","80.823","61.331","9.899999999999999","0","2016 Porsche GT3 RS"
"Brian Phillips","6","5","859","Max 1 (M1)","3","3","0.020","","2.612","2:46.075","4","415.629","4","73.514","80.801","57.166","6.6","0","2019 Chevrolet Corvette"
"Tom Bergeron","7","1","55","Sport 1 (S1)","5","1","0.124","","2.736","0","5","502.955","3","73.638","80.665","59.051","8.25","0","2009 Chevrolet Corvette Z06"
"Chris Wheelock","8","1","16","Tuner 1 (T1)","7","1","0.093","","2.829","0","4","418.628","4","73.731","80.563","56.757","6.6","0","2010 Chevrolet Grand Sport"
"Larry Waterman","9","6","903","Max 1 (M1)","6","5","0.058","","2.887","5:33.646","6","583.2","4","73.789","80.5","61.111","9.899999999999999","0","2018 Chevrolet ZO6"
"Ryan Harness","10","1","3","Max 2 (M2)","12","1","0.455","","3.342","0","8","755.291","7","74.244","80.006","62.916","13.2","0","2020 Ford Shelby GT350"
"Steven Ford","11","2","2","Tuner 1 (T1)","11","2","1.243","","4.585","1:44.006","5","522.634","3","75.487","78.689","56.828","8.25","0","2020 Chevrolet Corvette"
"Scott Steider","12","2","66","Max 2 (M2)","13","2","0.042","","4.627","1:02.083","8","817.374","6","75.529","78.645","58.137","13.2","0","2017 Ford Mustang GT"
"Tom Harness","13","7","4","Max 1 (M1)","10","7","0.823","","5.450","3:20.247","4","449.801","3","76.352","77.798","52.823","6.6","0","2022 Ford Mustang GT500"
"Amy Fair","14","1","93","Tuner 2 (T2)","9","1","0.238","","5.688","0","4","438.26","2","76.59","77.556","54.214","6.6","0","2024 Ford Mustang Darkhorse"
