"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743856","TT Red 2","Qualifying","2024-04-28 15:25:00 UTC","2024-04-28 15:39:21 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","6","4","","","","0","5","487.867","4","72.063","82.428","60.877","8.25","0","2018 Ford Mustang"
"Stan Whitney","2","2","772","Max 1 (M1)","7","5","1.323","","1.323","13.353","5","501.22","5","73.386","80.942","59.255","8.25","0","2022 Ford Mustang Shelby GT500"
"Brian Phillips","3","3","859","Max 1 (M1)","4","2","0.378","","1.701","1 Lap","4","418.018","3","73.764","80.527","56.84","6.6","0","2019 Chevrolet Corvette"
"Michael Simms","4","4","19","Max 1 (M1)","3","1","0.372","","2.073","4:00.005","8","727.872","2","74.136","80.123","65.286","13.2","0","2016 Porsche GT3 RS"
"Larry Waterman","5","5","903","Max 1 (M1)","5","3","0.134","","2.207","4:01.249","8","729.116","6","74.27","79.978","65.175","13.2","0","2018 Chevrolet ZO6"
"Chris Wheelock","6","1","16","Tuner 1 (T1)","11","","0.340","","2.547","0","5","697.628","5","74.61","79.614","42.573","8.25","0","2010 Chevrolet Grand Sport"
"Anthony Pearson","7","6","721","Max 1 (M1)","12","","0.068","","2.615","4:35.161","3","763.028","3","74.678","79.541","23.354","4.949999999999999","0","2020 Toyota Supra 3.0"
"Scott Steider","8","1","66","Max 2 (M2)","9","1","1.019","","3.634","0","7","719.107","7","75.697","78.471","57.822","11.549999999999999","0","2017 Ford Mustang GT"
"Amy Fair","9","1","93","Tuner 2 (T2)","2","1","0.922","","4.556","0","4","431.312","3","76.619","77.526","55.088","6.6","0","2024 Ford Mustang Darkhorse"
"Tom Harness","10","7","4","Max 1 (M1)","8","6","0.834","","5.390","32.907","5","520.774","3","77.453","76.692","57.03","8.25","0","2022 Ford Mustang GT500"
"Steven Ford","11","2","2","Tuner 1 (T1)","1","1","0.193","","5.583","17.906","6","715.534","2","77.646","76.501","49.809","9.899999999999999","0","2020 Chevrolet Corvette"
"Aaron Resslar","12","2","43","Max 2 (M2)","10","2","3.685","","9.268","17.018","7","736.125","7","81.331","73.035","56.485","11.549999999999999","0","1981 Chevrolet El Camino"
