"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743864","TT Purple 4","Qualifying","2024-04-28 20:40:00 UTC","2024-04-28 21:00:40 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Whitener","1","1","199","Tuner 4 (T4)","1","1","","","","0","12","1111.885","12","78.727","75.451","64.107","19.799999999999997","0","2015 Scion FRS"
"Bill Denheyer","2","2","78","Tuner 4 (T4)","2","2","0.266","","0.266","5 Laps","7","691.691","3","78.993","75.197","60.114","11.549999999999999","0","2021 Mazda Miata"
"Geran Rose","3","3","124","Tuner 4 (T4)","3","3","0.846","","1.112","3 Laps","9","1069.663","1","79.839","74.4","49.978","14.85","0","2014 Scion Frs"
"Miles Furlong","4","4","33","Tuner 4 (T4)","5","5","0.011","","1.123","8 Laps","4","449.105","4","79.85","74.389","52.905","6.6","0","2014 Subaru BRZ"
"Skip Abadie","5","5","65","Tuner 4 (T4)","4","4","0.303","","1.426","4 Laps","8","776.433","4","80.153","74.108","61.203","13.2","0","2013 Mazda MX-5 Miata"
"Nolan Eberl-Coe","6","6","123","Tuner 4 (T4)","7","6","0.349","","1.775","0 Laps","12","1111.237","8","80.502","73.787","64.145","19.799999999999997","0","2015 Subaru BRZ"
"Gerry Terranova","7","1","98","Unlimited 2 (U2)","6","1","0.016","","1.791","0","12","1105.704","3","80.518","73.772","64.466","19.799999999999997","0","2003 Mazda Miata"
"Joe Dias","8","7","130","Tuner 4 (T4)","8","7","0.346","","2.137","2 Laps","10","1097.917","3","80.864","73.457","54.102","16.5","0","2011 BMW 128i"
"David Powers","9","8","8","Tuner 4 (T4)","9","8","0.539","","2.676","4 Laps","8","788.948","5","81.403","72.97","60.232","13.2","0","2013 Scion FRS"
"Roshan Vani","10","9","129","Tuner 4 (T4)","11","9","0.636","","3.312","1 Lap","11","1057.529","9","82.039","72.405","61.786","18.15","0","2020 Mazda MX-5"
"Jimmy Chen","11","1","35","Sport 5 (S5)","10","1","0.521","","3.833","0","11","1058.653","3","82.56","71.948","61.72","18.15","0","2013 Scion FR-S"
"Mick Harrison","12","2","88","Sport 5 (S5)","12","2","1.228","","5.061","14.84","11","1073.493","2","83.788","70.893","60.867","18.15","0","2020 Mazda Miata"
"Darryl Paul","13","1","62","Tuner 5 (T5)","13","1","0.771","","5.832","0","11","1084.351","1","84.559","70.247","60.257","18.15","0","1996 Mazda Miata"
"Brian Brooks","14","3","86","Sport 5 (S5)","15","3","0.750","","6.582","31.928","11","1090.581","7","85.309","69.629","59.913","18.15","0","2016 Scion FR-S"
"Matt Savage","15","1","21","Sport 4 (S4)","14","1","0.034","","6.616","0","7","755.94","4","85.343","69.601","55.004","11.549999999999999","0","1989 Porsche 944 Turbo"
"Buck Entriken","16","2","117","Tuner 5 (T5)","17","2","2.882","","9.498","41.296","11","1125.647","4","88.225","67.328","58.047","18.15","0","1994 Mazda Miata"
"Rachel Sherman","17","3","13","Tuner 5 (T5)","18","3","0.061","","9.559","2 Laps","9","955.02","6","88.286","67.281","55.978","14.85","0","2000 Mazda Miata"
"Andy Carter","18","4","113","Tuner 5 (T5)","19","4","0.510","","10.069","6 Laps","5","823.147","3","88.796","66.895","36.081","8.25","0","1999 Mazda Miata"
"Christian Carter","19","1","12","Sport 6 (S6)","16","1","0.182","","10.251","0","10","1049.353","7","88.978","66.758","56.606","16.5","0","1995 Mazda Miata"
