"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743863","TT Purple 3","Qualifying","2024-04-28 18:50:00 UTC","2024-04-28 19:10:10 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Whitener","1","1","199","Tuner 4 (T4)","1","1","","","","0","11","1028.623","2","78.821","75.361","63.522","18.15","0","2015 Scion FRS"
"Bill Denheyer","2","2","78","Tuner 4 (T4)","2","2","0.963","","0.963","6 Laps","5","535.591","5","79.784","74.451","55.453","8.25","0","2021 Mazda Miata"
"Geran Rose","3","3","124","Tuner 4 (T4)","4","4","0.008","","0.971","6 Laps","5","537.916","2","79.792","74.444","55.213","8.25","0","2014 Scion Frs"
"Skip Abadie","4","4","65","Tuner 4 (T4)","5","5","0.082","","1.053","2 Laps","9","879.982","2","79.874","74.367","60.751","14.85","0","2013 Mazda MX-5 Miata"
"Miles Furlong","5","5","33","Tuner 4 (T4)","3","3","0.668","","1.721","8 Laps","3","382.589","3","80.542","73.75","46.577","4.949999999999999","0","2014 Subaru BRZ"
"Gerry Terranova","6","1","98","Unlimited 2 (U2)","7","1","0.014","","1.735","0","11","1038.034","9","80.556","73.738","62.946","18.15","0","2003 Mazda Miata"
"Nolan Eberl-Coe","7","6","123","Tuner 4 (T4)","6","6","0.093","","1.828","10.553","11","1039.176","2","80.649","73.652","62.877","18.15","0","2015 Subaru BRZ"
"Joe Dias","8","7","130","Tuner 4 (T4)","8","7","0.533","","2.361","5 Laps","6","631.964","3","81.182","73.169","56.396","9.899999999999999","0","2011 BMW 128i"
"David Powers","9","8","8","Tuner 4 (T4)","9","8","0.656","","3.017","4 Laps","7","718.421","4","81.838","72.582","57.877","11.549999999999999","0","2013 Scion FRS"
"Jimmy Chen","10","1","35","Sport 5 (S5)","10","1","0.611","","3.628","0","11","1061.976","3","82.449","72.045","61.527","18.15","0","2013 Scion FR-S"
"Roshan Vani","11","9","129","Tuner 4 (T4)","11","9","0.159","","3.787","36.223","11","1064.846","11","82.608","71.906","61.361","18.15","0","2020 Mazda MX-5"
"Brian Henderson","12","1","506","Tuner 2 (T2)","14","1","1.076","","4.863","0","11","1106.85","11","83.684","70.981","59.032","18.15","0","2006 Lotus Exige"
"Mick Harrison","13","2","88","Sport 5 (S5)","12","2","0.323","","5.186","14.549","11","1076.525","4","84.007","70.708","60.695","18.15","0","2020 Mazda Miata"
"Darryl Paul","14","1","62","Tuner 5 (T5)","13","1","0.681","","5.867","0","11","1086.12","4","84.688","70.14","60.159","18.15","0","1996 Mazda Miata"
"Matt Savage","15","1","21","Sport 4 (S4)","16","1","0.656","","6.523","0","11","1111.493","9","85.344","69.601","58.786","18.15","0","1989 Porsche 944 Turbo"
"Brian Brooks","16","3","86","Sport 5 (S5)","15","3","0.254","","6.777","39.813","11","1101.789","4","85.598","69.394","59.304","18.15","0","2016 Scion FR-S"
"Buck Entriken","17","2","117","Tuner 5 (T5)","18","2","2.288","","9.065","1 Lap","10","1048.437","4","87.886","67.588","56.656","16.5","0","1994 Mazda Miata"
"Christian Carter","18","1","12","Sport 6 (S6)","17","1","0.526","","9.591","0","10","1052.014","3","88.412","67.185","56.463","16.5","0","1995 Mazda Miata"
"Rachel Sherman","19","3","13","Tuner 5 (T5)","19","3","1.015","","10.606","4.499","10","1090.619","10","89.427","66.423","54.464","16.5","0","2000 Mazda Miata"
