"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743860","TT Green 3","Qualifying","2024-04-28 18:30:00 UTC","2024-04-28 18:52:56 UTC","PROVISIONAL","14","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Goode","1","1","92","Sport 2 (S2)","2","1","","","","0","10","1218.409","2","75.872","78.29","48.752","16.5","0","2024 Ford Mustang Dark Horse"
"Tan Nguyen","2","1","239","Max 4 (M4)","15","1","0.078","","0.078","0","8","981.266","8","75.95","78.209","48.427","13.2","0","2005 Honda S2000"
"Tim Mason","3","2","42","Sport 2 (S2)","3","2","0.375","","0.453","3 Laps","7","668.161","4","76.325","77.825","62.231","11.549999999999999","0","2024 Ford Mustang"
"Silvio Zucchet","4","1","40","Tuner 3 (T3)","1","1","0.282","","0.735","0","5","509.782","5","76.607","77.539","58.26","8.25","0","2011 Porsche Cayman Base"
"Kelsey Karanges","5","3","50","Sport 2 (S2)","4","3","1.191","","1.926","5 Laps","5","520.411","2","77.798","76.352","57.07","8.25","0","2018 Porsche 718 Cayman"
"Joseph M Karigan","6","2","813","Tuner 3 (T3)","7","3","1.163","","3.089","2 Laps","3","374.006","2","78.961","75.227","47.646","4.949999999999999","0","2014 Ford Mustang"
"Luke Labenski","7","3","22","Tuner 3 (T3)","5","2","0.036","","3.125","4:31.116","8","780.898","3","78.997","75.193","60.853","13.2","0","2002 BMW M3"
"Aaron Resslar","8","1","43","Max 2 (M2)","14","1","0.073","","3.198","0","14","1285.819","13","79.07","75.123","64.675","23.099999999999998","0","1981 Chevrolet El Camino"
"Galen Smith","9","4","71","Tuner 3 (T3)","8","4","0.866","","4.064","11:55.245","13","1225.027","8","79.936","74.309","63.035","21.45","0","2015 Volkswagen Golf R"
"Relle Howard","10","1","48","Sport 1 (S1)","10","1","0.035","","4.099","0","6","625.099","2","79.971","74.277","57.015","9.899999999999999","0","2022 Chevrolet Corvette Stingray"
"James Washington","11","4","322","Sport 2 (S2)","6","4","0.024","","4.123","4 Laps","6","657.976","3","79.995","74.255","54.166","9.899999999999999","0","2018 Chevrolet Camaro SS"
"Ivy Chang","12","5","5","Sport 2 (S2)","11","5","0.141","","4.264","0 Laps","10","964.45","3","80.136","74.124","61.59","16.5","0","2021 Ford Mustang Mach 1"
"Sam Graff","13","5","7","Tuner 3 (T3)","9","5","0.961","","5.225","4:45.724","8","795.506","3","81.097","73.246","59.736","13.2","0","2022 Subaru BRZ"
"Matthew Partain","14","6","29","Sport 2 (S2)","13","6","1.940","","7.165","3 Laps","7","747.787","4","83.037","71.534","55.604","11.549999999999999","0","2002 Chevrolet Corvette Z06"
"Randy Marino","15","6","111","Tuner 3 (T3)","12","6","6.149","","13.314","4:42.833","7","792.615","3","89.186","66.602","52.459","11.549999999999999","0","2008 Ford mustang GT"
