"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743861","TT Green 4","Qualifying","2024-04-28 20:20:00 UTC","2024-04-28 20:37:49 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","239","Max 4 (M4)","2","1","","","","0","7","678.629","6","75.481","78.695","61.271","11.549999999999999","0","2005 Honda S2000"
"Cameron Goode","2","1","92","Sport 2 (S2)","1","1","0.229","","0.229","0","6","580.147","3","75.71","78.457","61.433","9.899999999999999","0","2024 Ford Mustang Dark Horse"
"Tim Mason","3","2","42","Sport 2 (S2)","3","2","0.295","","0.524","1:14.425","7","654.572","4","76.005","78.153","63.522","11.549999999999999","0","2024 Ford Mustang"
"Silvio Zucchet","4","1","40","Tuner 3 (T3)","4","1","0.061","","0.585","0","5","508.279","4","76.066","78.09","58.432","8.25","0","2011 Porsche Cayman Base"
"Kelsey Karanges","5","3","50","Sport 2 (S2)","5","3","1.644","","2.229","1 Lap","5","517.739","2","77.71","76.438","57.365","8.25","0","2018 Porsche 718 Cayman"
"Aaron Resslar","6","1","43","Max 2 (M2)","10","1","1.844","","4.073","0","3","385.015","3","79.554","74.666","46.284","4.949999999999999","0","1981 Chevrolet El Camino"
"Ivy Chang","7","4","5","Sport 2 (S2)","8","4","0.246","","4.319","3:19.266","8","779.413","6","79.8","74.436","60.969","13.2","0","2021 Ford Mustang Mach 1"
"Joseph M Karigan","8","2","813","Tuner 3 (T3)","6","2","0.270","","4.589","2 Laps","3","370.638","2","80.07","74.185","48.079","4.949999999999999","0","2014 Ford Mustang"
"Galen Smith","9","3","71","Tuner 3 (T3)","7","3","0.479","","5.068","4:37.036","8","785.315","6","80.549","73.744","60.511","13.2","0","2015 Volkswagen Golf R"
"Sam Graff","10","4","7","Tuner 3 (T3)","9","4","0.385","","5.453","4:41.654","8","789.933","5","80.934","73.393","60.157","13.2","0","2022 Subaru BRZ"
"Matthew Partain","11","5","29","Sport 2 (S2)","11","5","0.717","","6.170","6:42.152","10","982.299","3","81.651","72.749","60.47","16.5","0","2002 Chevrolet Corvette Z06"
