"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","1073743858","TT Red 4","Qualifying","2024-04-28 20:00:00 UTC","2024-04-28 20:18:03 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","1","173.507","1","71.436","83.151","34.235","1.65","0","2018 Ford Mustang"
"Anthony Pearson","2","2","721","Max 1 (M1)","2","2","0.641","","0.641","1:22.735","2","256.242","1","72.077","82.412","46.362","3.3","0","2020 Toyota Supra 3.0"
"Michael Simms","3","3","19","Max 1 (M1)","4","4","0.970","","1.611","6:02.989","5","536.496","1","73.047","81.318","55.359","8.25","0","2016 Porsche GT3 RS"
"Stan Whitney","4","4","772","Max 1 (M1)","3","3","0.758","","2.369","13:38.372","6","991.879","5","73.805","80.482","35.932","9.899999999999999","0","2022 Ford Mustang Shelby GT500"
"Ryan Harness","5","1","3","Max 2 (M2)","8","1","0.222","","2.591","0","10","919.145","10","74.027","80.241","64.625","16.5","0","2020 Ford Shelby GT350"
"Tom Bergeron","6","1","55","Sport 1 (S1)","9","1","0.464","","3.055","0","5","523.743","4","74.491","79.741","56.707","8.25","0","2009 Chevrolet Corvette Z06"
"Larry Waterman","7","5","903","Max 1 (M1)","7","6","0.420","","3.475","6:48.028","6","581.535","5","74.911","79.294","61.286","9.899999999999999","0","2018 Chevrolet ZO6"
"Chris Wheelock","8","1","16","Tuner 1 (T1)","6","1","0.355","","3.830","0","2","414.527","1","75.266","78.92","28.659","3.3","0","2010 Chevrolet Grand Sport"
"Brian Phillips","9","6","859","Max 1 (M1)","5","5","0.134","","3.964","4:04.362","4","417.869","1","75.4","78.78","56.86","6.6","0","2019 Chevrolet Corvette"
"Scott Steider","10","2","66","Max 2 (M2)","11","2","0.528","","4.492","6 Laps","4","455.311","3","75.928","78.232","52.184","6.6","0","2017 Ford Mustang GT"
"Steven Ford","11","2","2","Tuner 1 (T1)","10","2","0.432","","4.924","-1 Laps","3","362.6","1","76.36","77.789","49.145","4.949999999999999","0","2020 Chevrolet Corvette"
"Amy Fair","12","1","93","Tuner 2 (T2)","13","1","0.130","","5.054","0","3","389.925","3","76.49","77.657","45.701","4.949999999999999","0","2024 Ford Mustang Darkhorse"
"Tom Harness","13","7","4","Max 1 (M1)","12","7","1.942","","6.996","3:40.501","3","394.008","3","78.432","75.734","45.228","4.949999999999999","0","2022 Ford Mustang GT500"
