"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Small Wheel 85cc","1073744352","Practice","Practice","2018-08-18 08:13:00 UTC","2018-08-18 08:25:20 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Tyla Hooley","1","1","101","Small Wheel","16","","","","","0","5","600.176","5","115.492","51.432","49.485","8.25","0","KTM","90 Racing MXC"
"Arai Elcock","2","2","171","Small Wheel","20","","","","1.576","27.51","5","627.686","4","117.068","50.74","47.317","8.25","0","KTM","90 Racing MXC"
"George Hopkins","3","3","4","Small Wheel","32","","","","1.732","1 Lap","4","577.522","2","117.224","50.672","41.141","6.6","0","Husqvarna","South West MXC"
"Harrison Greenough","4","4","714","Small Wheel","4","","","","1.746","1:43.01","6","703.186","3","117.238","50.666","50.684","9.899999999999999","0","Kawasaki","Ringwood MX"
"Harrison Roberts","5","5","113","Small Wheel","6","","","","3.408","1:59.495","6","719.671","5","118.9","49.958","49.523","9.899999999999999","0","South Somerset MX"
"Finley Evans","6","6","512","Small Wheel","1","","","","3.623","0 Laps","5","597.891","3","119.115","49.868","49.675","8.25","0","Husqvarna","Poole & Parkstone"
"Henry Life","7","7","8","Small Wheel","2","","","","3.830","0 Laps","5","599.785","2","119.322","49.781","49.518","8.25","0","Husqvarna","Ringwood MX"
"Louis Vincent","8","8","95","Small Wheel","5","","","","4.775","0.415","5","600.591","3","120.267","49.39","49.451","8.25","0","KTM","Poole & Parkstone"
"Riley Watts","9","9","33","Small Wheel","19","","","","6.186","33.538","5","633.714","4","121.678","48.817","46.867","8.25","0","Kawasaki","Poole & Parkstone"
"Ben Zeale","10","10","31","Small Wheel","3","","","","6.381","0.316","5","600.492","2","121.873","48.739","49.459","8.25","0","KTM","South West MXC"
"Joe Jordan","11","11","49","Small Wheel","8","","","","8.104","16.044","5","616.22","2","123.596","48.06","48.197","8.25","0","KTM","South West MXC"
"Jack Dando","12","12","654","Small Wheel","7","","","","9.378","18.838","5","619.014","5","124.87","47.569","47.98","8.25","0","KTM","South Somerset MX"
"Ashton Coleman","13","13","23","Small Wheel","10","","","","9.829","25.704","5","625.88","4","125.321","47.398","47.453","8.25","0","KTM","South West MXC"
"Matt Fernley","14","14","105","Small Wheel","13","","","","10.285","29.106","5","629.282","4","125.777","47.226","47.197","8.25","0","Suzuki","90 Racing MXC"
"Aidan Brooks","15","15","45","Small Wheel","26","","","","11.202","1:02.065","5","662.241","3","126.694","46.885","44.848","8.25","0","Husqvarna","Portsmouth MX"
"Charlie Whitlow","16","16","31n","Small Wheel","24","","","","11.355","1:03.936","5","664.112","5","126.847","46.828","44.721","8.25","0","Kawasaki","Newton Le Willows"
"Tyler Kirby","17","17","65","Small Wheel","29","","","","12.366","1:03.514","4","663.69","3","127.858","46.458","35.8","6.6","0","KTM","Portsmouth MX"
"Finley James","18","18","50","Small Wheel","12","","","","12.528","38.735","5","638.911","5","128.02","46.399","46.485","8.25","0","Husqvarna","South West MXC"
"Riley Saunders","19","19","24","Small Wheel","9","","","","12.749","40.743","5","640.919","4","128.241","46.319","46.34","8.25","0","Kawasaki","Ringwood MX"
"Thomas Sharp","20","20","1","Small Wheel","25","","","","13.287","1:10.916","5","671.092","4","128.779","46.126","44.256","8.25","0","KTM","Newton Le Willows"
"Cody Spacagna","21","21","25","Small Wheel","14","","","","15.541","54.465","5","654.641","4","131.033","45.332","45.368","8.25","0","KTM","Portsmouth MX"
"Luke Richardson","22","22","22","Small Wheel","11","","","","16.822","1:05.742","4","665.918","3","132.314","44.893","35.68","6.6","0","KTM","Portsmouth MX"
"Bailey Kay","23","23","50","Small Wheel","15","","","","16.941","1:15.842","5","676.018","3","132.433","44.853","43.934","8.25","0","KTM","90 Racing MXC"
"Adam Bamber","24","24","127","Small Wheel","23","","","","17.287","1:24.169","5","684.345","4","132.779","44.736","43.399","8.25","0","KTM","Newton Le Willows"
"Finley Glover","25","25","3","Small Wheel","27","","","","17.304","1:34.516","5","694.692","4","132.796","44.73","42.753","8.25","0","KTM","90 Racing MXC"
"George Botterill","26","26","33","Small Wheel","28","","","","18.252","1:43.358","5","703.534","3","133.744","44.413","42.215","8.25","0","Husqvarna","North East MX"
"Mason Ingham","27","27","123","Small Wheel","17","","","","19.302","1:15.067","5","675.243","3","134.794","44.067","43.984","8.25","0","KTM","Newton Le Willows"
"Olly Knatchbull","28","28","833","Small Wheel","31","","","","27.555","13.522","4","613.698","4","143.047","41.525","38.716","6.6","0","KTM","South Somerset MX"
"Tom Turner","29","29","12","Small Wheel","18","","","","27.729","1:46.107","5","706.283","3","143.221","41.474","42.051","8.25","0","TM","South Somerset MX"
"Dylan Fayers","30","30","81","Small Wheel","22","","","","32.775","2:16.976","5","737.152","3","148.267","40.063","40.29","8.25","0","KTM","Ringwood MX"
"Jack Driver","31","31","46","Small Wheel","21","","","","35.019","31.714","4","631.89","4","150.511","39.466","37.601","6.6","0","KTM","Portsmouth MX"
"Jake Smith","32","32","437","Small Wheel","30","","","","45.380","1:00.668","4","660.844","2","160.872","36.924","35.954","6.6","0","Husqvarna","Newton Le Willows"
