"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Big Wheel 85cc","1073744324","Practice","Practice","2018-08-18 08:00:00 UTC","2018-08-18 08:11:50 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Jamie Watson","1","1","60","Big Wheel","11","","","","","0","5","606.545","4","113.324","52.416","48.966","8.25","0","Husqvarna","Portsmouth MX"
"Jude Morris","2","2","101","Big Wheel","1","","","","0.002","1:15.333","6","681.878","3","113.326","52.415","52.267","9.899999999999999","0","Husqvarna","South West MXC"
"Jason Down","3","3","29w","Big Wheel","2","","","","0.748","1:19.834","6","686.379","3","114.072","52.072","51.925","9.899999999999999","0","Husqvarna","South West MXC"
"Cameron Box","4","4","29","Big Wheel","4","","","","1.024","1:27.035","6","693.58","3","114.348","51.947","51.386","9.899999999999999","0","Husqvarna","90 Racing MXC"
"Shay Arnold","5","5","446","Big Wheel","9","","","","1.948","42.175","5","648.72","4","115.272","51.53","45.782","8.25","0","Husqvarna","Ringwood MX"
"Sam Atkinson","6","6","127","Big Wheel","7","","","","2.155","0 Laps","5","588.161","4","115.479","51.438","50.496","8.25","0","KTM","Newton Le Willows"
"Connor Jago","7","7","45","Big Wheel","3","","","","2.614","1:31.999","6","698.544","4","115.938","51.234","51.02","9.899999999999999","0","KTM","South West MXC"
"Corey Collins","8","8","174","Big Wheel","15","","","","3.515","10.396","5","616.941","4","116.839","50.839","48.141","8.25","0","KTM","90 Racing MXC"
"Luke Fox","9","9","94","Big Wheel","8","","","","3.830","0 Laps","5","600.403","3","117.154","50.702","49.467","8.25","0","KTM","90 Racing MXC"
"Domonic Newbury","10","10","404","Big Wheel","13","","","","3.871","7.169","5","613.714","4","117.195","50.685","48.394","8.25","0","Husqvarna","Portsmouth MX"
"Billy Simpson","11","11","66","Big Wheel","26","","","","4.913","37.647","5","644.192","5","118.237","50.238","46.104","8.25","0","KTM","Portsmouth MX"
"Harvey Tanner","12","12","98","Big Wheel","5","","","","5.466","0 Laps","5","603.414","3","118.79","50.004","49.22","8.25","0","KTM","South West MXC"
"Ronnie Reeves","13","13","111","Big Wheel","10","","","","5.577","4.126","5","610.671","4","118.901","49.958","48.635","8.25","0","KTM","90 Racing MXC"
"Luke Southern","14","14","171","Big Wheel","30","","","","7.323","1:08.219","5","674.764","5","120.647","49.235","44.015","8.25","0","KTM","Portsmouth MX"
"Leon Williams","15","15","47","Big Wheel","6","","","","10.190","6.204","5","612.749","4","123.514","48.092","48.47","8.25","0","Husqvarna","South West MXC"
"James Hargreaves","16","16","62","Big Wheel","17","","","","11.532","45.867","5","652.412","5","124.856","47.575","45.523","8.25","0","KTM","Newton Le Willows"
"Aiden Trott","17","17","72","Big Wheel","28","","","","13.171","1:13.614","5","680.159","4","126.495","46.958","43.666","8.25","0","KTM","South Somerset MX"
"Jensen Tofts","18","18","68","Big Wheel","21","","","","15.390","1:04.832","5","671.377","5","128.714","46.149","44.237","8.25","0","Kawasaki","Poole & Parkstone"
"William Oconnor","19","19","33","Big Wheel","24","","","","18.504","1:28.779","5","695.324","5","131.828","45.059","42.714","8.25","0","TM","Newton Le Willows"
"Joe Beaumont","20","20","35","Big Wheel","14","","","","18.698","1:10.979","5","677.524","4","132.022","44.993","43.836","8.25","0","KTM","Ringwood MX"
"Jack Thompson","21","21","92","Big Wheel","18","","","","19.113","1:15.551","5","682.096","2","132.437","44.852","43.542","8.25","0","Kawasaki","Newton Le Willows"
"Isabelle Neale","22","22","22","Big Wheel","16","","","","19.589","1:41.63","5","708.175","5","132.913","44.691","41.939","8.25","0","Husqvarna","South Somerset MX"
"Harry Ridgway","23","23","277","Big Wheel","27","","","","20.198","26.022","4","632.567","2","133.522","44.487","37.561","6.6","0","KTM","South Somerset MX"
"Paul Reeves","24","24","888","Big Wheel","19","","","","21.557","1:18.93","5","685.475","4","134.881","44.039","43.328","8.25","0","KTM","90 Racing MXC"
"Thomas Preston","25","25","74","Big Wheel","22","","","","22.302","1:33.107","5","699.652","4","135.626","43.797","42.45","8.25","0","Husqvarna","Newton Le Willows"
"Alfie Thompson","26","26","20","Big Wheel","20","","","","24.523","1:30.82","5","697.365","4","137.847","43.091","42.589","8.25","0","Husqvarna","Ringwood MX"
"Jamie Luffman","27","27","50","Big Wheel","31","","","","25.692","1 Lap","4","605.296","4","139.016","42.729","39.254","6.6","0","KTM","Ringwood MX"
"Tom Strange","28","28","5","Big Wheel","23","","","","30.213","1 Lap","4","589.858","3","143.537","41.383","40.281","6.6","0","Husqvarna","South Somerset MX"
"Finley Abbott","29","29","58","Big Wheel","29","","","","30.784","1 Lap","4","606.474","3","144.108","41.219","39.177","6.6","0","KTM","Ringwood MX"
"Coby Preece","30","30","21","Big Wheel","25","","","","34.244","1 Lap","4","604.644","3","147.568","40.253","39.296","6.6","0","Husqvarna","South Somerset MX"
"Robert Storer","31","31","108","Big Wheel","12","","","","","4 Laps","1","135.764","0","0.0","0.0","43.752","1.65","0","KTM","Portsmouth MX"
