"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","AMX","1073744312","Moto 1","Race","2018-08-18 10:49:00 UTC","2018-08-18 11:41:23 UTC","PROVISIONAL","10","https://racehero.io/events/mcf-team-event-2018/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Luke Kennett","1","1","101p","AMX","1","","","","","0","10","1109.629","5","110.056","53.973","53.531","16.5","0","KTM","Portsmouth MX"
"Kieran Yorke","2","2","208","AMX","3","","","","1.006","1.006","10","1110.635","4","108.961","54.515","53.483","16.5","0","Honda","South West MXC"
"Callum Gordon","3","3","161","AMX","8","","","","9.696","9.696","10","1119.325","5","111.143","53.445","53.068","16.5","0","Honda","South West MXC"
"Olivier Cook","4","4","37","AMX","4","","","","11.458","11.458","10","1121.087","4","111.509","53.269","52.984","16.5","0","Husqvarna","Portsmouth MX"
"Ryan Mundell","5","5","3","AMX","11","","","","15.789","15.789","10","1125.418","4","111.872","53.096","52.78","16.5","0","KTM","South West MXC"
"Stuart White","6","6","248","AMX","5","","","","20.688","20.688","10","1130.317","4","111.647","53.203","52.552","16.5","0","Kawasaki","Ringwood MX"
"George Smith","7","7","289","AMX","2","","","","26.613","26.613","10","1136.242","3","111.333","53.353","52.278","16.5","0","Yamaha","Ringwood MX"
"Thomas Townrow","8","8","101","AMX","9","","","","32.812","32.812","10","1142.441","7","114.051","52.082","51.994","16.5","0","KTM","South West MXC"
"Sverrier Olgeirsson","9","9","6","AMX","7","","","","35.813","35.813","10","1145.442","8","113.585","52.296","51.858","16.5","0","Yamaha","90 Racing MXC"
"William Nicholls","10","10","167","AMX","10","","","","48.044","48.044","10","1157.673","6","114.533","51.863","51.31","16.5","0","Yamaha","90 Racing MXC"
"Frazer Hatch","11","11","75","AMX","6","","","","1:13.289","1:13.289","10","1182.918","2","115.98","51.216","50.215","16.5","0","Kawasaki","Newton Le Willows"
"Jordan Hayman","12","12","27","AMX","16","","","","1:28.000","1:28","10","1197.629","5","116.729","50.887","49.598","16.5","0","KTM","South Somerset MX"
"Matthew Martin","13","13","46","AMX","13","","","","1:34.317","1:34.317","10","1203.946","4","119.751","49.603","49.338","16.5","0","Yamaha","South Somerset MX"
"Leon Read","14","14","511","AMX","12","","","","1:38.971","1:38.971","10","1208.6","3","119.749","49.604","49.148","16.5","0","KTM","Ringwood MX"
"Ryan Turner","15","15","99","AMX","14","","","","1:39.382","1:39.382","10","1209.011","5","120.075","49.469","49.131","16.5","0","KTM","Portsmouth MX"
"Joe Allaway","16","16","145","AMX","17","","","","1:40.798","1:40.798","10","1210.427","4","120.199","49.418","49.074","16.5","0","Honda","Portsmouth MX"
"Charlie Green","17","17","232","AMX","18","","","","1:41.668","1:41.668","10","1211.297","4","120.272","49.388","49.038","16.5","0","Kawasaki","Newton Le Willows"
"Mitchil Collins","18","18","173","AMX","19","","","","1:59.155","1:59.155","10","1228.784","4","119.548","49.687","48.34","16.5","0","90 Racing MXC"
"Jake Gay","19","19","55","AMX","20","","","","1 Lap","15.536","9","1125.165","3","121.332","48.957","47.513","14.85","0","Kawasaki","Ringwood MX"
"Max Varty","20","20","21","AMX","22","","","","1 Lap","19.843","9","1129.472","3","123.003","48.292","47.332","14.85","0","KTM","90 Racing MXC"
"David Langtree","21","21","17n","AMX","15","","","","1 Lap","39.713","9","1149.342","3","121.921","48.72","46.514","14.85","0","Yamaha","Newton Le Willows"
"Michael Scoulding","22","22","17s","AMX","21","","","","1 Lap","42.054","9","1151.683","4","127.1","46.735","46.419","14.85","0","Honda","South Somerset MX"
"Gavin Roach","23","23","25s","AMX","23","","","","1 Lap","50.461","9","1160.09","3","124.876","47.567","46.083","14.85","0","Kawasaki","South Somerset MX"
