"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Small Wheel 85cc","1073744357","Moto 5","Race","2018-08-19 11:32:00 UTC","2018-08-19 12:44:28 UTC","PROVISIONAL","2","https://racehero.io/events/mcf-team-event-2018/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Tyla Hooley","1","1","101","Small Wheel","1","","","","","0","2","222.127","2","117.573","50.522","53.483","3.3","0","KTM","90 Racing MXC"
"George Hopkins","2","2","4","Small Wheel","2","","","","8.963","8.963","2","231.09","2","121.921","48.72","51.409","3.3","0","Husqvarna","South West MXC"
"Finley Evans","3","3","512","Small Wheel","3","","","","10.449","10.449","2","232.576","2","123.21","48.21","51.08","3.3","0","Husqvarna","Poole & Parkstone"
"Arai Elcock","4","4","171","Small Wheel","7","","","","10.944","10.944","2","233.071","2","120.103","49.458","50.972","3.3","0","KTM","90 Racing MXC"
"Harrison Roberts","5","5","113","Small Wheel","4","","","","11.634","11.634","2","233.761","2","122.849","48.352","50.821","3.3","0","KTM","South Somerset MX"
"Harrison Greenough","6","6","714","Small Wheel","5","","","","13.639","13.639","2","235.766","2","123.714","48.014","50.389","3.3","0","Kawasaki","Ringwood MX"
"Louis Vincent","7","7","95","Small Wheel","6","","","","15.250","15.25","2","237.377","2","124.728","47.624","50.047","3.3","0","KTM","South Somerset MX"
"Henry Life","8","8","8","Small Wheel","8","","","","15.950","15.95","2","238.077","2","124.544","47.694","49.9","3.3","0","Husqvarna","Ringwood MX"
"Joe Jordan","9","9","49","Small Wheel","9","","","","20.328","20.328","2","242.455","2","127.514","46.583","48.999","3.3","0","KTM","South West MXC"
"Tyler Kirby","10","10","65","Small Wheel","10","","","","25.296","25.296","2","247.423","2","128.904","46.081","48.015","3.3","0","KTM","Portsmouth MX"
"Finley James","11","11","50","Small Wheel","13","","","","26.748","26.748","2","248.875","2","128.873","46.092","47.735","3.3","0","Husqvarna","South West MXC"
"Jack Dando","12","12","654","Small Wheel","11","","","","28.394","28.394","2","250.521","2","131.377","45.213","47.421","3.3","0","KTM","South Somerset MX"
"Riley Watts","13","13","33","Small Wheel","12","","","","30.757","30.757","2","252.884","2","132.986","44.666","46.978","3.3","0","Kawasaki","Poole & Parkstone"
"Aidan Brooks","14","14","45","Small Wheel","14","","","","32.169","32.169","2","254.296","2","132.207","44.93","46.717","3.3","0","Husqvarna","Portsmouth MX"
"Ashton Coleman","15","15","23","Small Wheel","16","","","","33.005","33.005","2","255.132","2","131.578","45.144","46.564","3.3","0","KTM","South West MXC"
"Cody Spacagna","16","16","25","Small Wheel","15","","","","36.058","36.058","2","258.185","2","135.123","43.96","46.014","3.3","0","KTM","Portsmouth MX"
"Matt Fernley","17","17","105","Small Wheel","17","","","","37.363","37.363","2","259.49","2","134.901","44.032","45.782","3.3","0","Suzuki","90 Racing MXC"
"Thomas Sharp","18","18","1","Small Wheel","19","","","","38.425","38.425","2","260.552","2","134.438","44.184","45.596","3.3","0","KTM","Newton Le Willows"
"Bailey Kay","19","19","50","Small Wheel","18","","","","39.765","39.765","2","261.892","2","136.234","43.601","45.362","3.3","0","KTM","90 Racing MXC"
"Riley Saunders","20","20","24","Small Wheel","20","","","","41.205","41.205","2","263.332","2","135.739","43.76","45.114","3.3","0","Kawasaki","Ringwood MX"
"Mason Ingham","21","21","123","Small Wheel","21","","","","48.440","48.44","2","270.567","2","141.052","42.112","43.908","3.3","0","KTM","Newton Le Willows"
"George Botterill","22","22","33","Small Wheel","23","","","","48.808","48.808","2","270.935","2","139.435","42.6","43.848","3.3","0","Husqvarna","North East MX"
"Adam Bamber","23","23","127","Small Wheel","22","","","","51.853","51.853","2","273.98","2","142.964","41.549","43.361","3.3","0","KTM","Newton Le Willows"
"Dylan Fayers","24","24","81","Small Wheel","24","","","","59.667","59.667","2","281.794","2","147.868","40.171","42.158","3.3","0","KTM","Ringwood MX"
"Olly Knatchbull","25","25","833","Small Wheel","25","","","","1:02.403","1:02.403","2","284.53","2","148.491","40.002","41.753","3.3","0","KTM","South Somerset MX"
"Jake Smith","26","26","437","Small Wheel","26","","","","1:35.473","1:35.473","2","317.6","2","166.763","35.619","37.406","3.3","0","Husqvarna","Newton Le Willows"
"Luke Richardson","27","27","22","Small Wheel","27","","","","DNF","1 Lap","1","118.1","0","0.0","0.0","50.296","1.65","0","KTM","Portsmouth MX"
