"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","AMX","1073744313","Moto 3","Race","2018-08-18 14:53:00 UTC","2018-08-19 10:01:18 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Luke Kennett","1","1","101p","AMX","1","","","","","0","9","977.472","2","108.811","54.59","54.692","14.85","0","KTM","Portsmouth MX"
"Olivier Cook","2","2","37","AMX","4","","","","0.397","0.397","9","977.869","3","107.447","55.283","54.67","14.85","0","Husqvarna","Portsmouth MX"
"Callum Gordon","3","3","161","AMX","2","","","","9.652","9.652","9","987.124","2","108.503","54.745","54.157","14.85","0","Honda","South West MXC"
"Kieran Yorke","4","4","208","AMX","3","","","","13.806","13.806","9","991.278","2","108.332","54.831","53.93","14.85","0","Honda","South West MXC"
"Stuart White","5","5","248","AMX","7","","","","22.056","22.056","9","999.528","3","109.965","54.017","53.485","14.85","0","Kawasaki","Ringwood MX"
"Tallon Aspden","6","6","171","AMX","10","","","","30.599","30.599","9","1008.071","2","110.741","53.639","53.032","14.85","0","Yamaha","Portsmouth MX"
"Frazer Hatch","7","7","75","AMX","5","","","","35.581","35.581","9","1013.053","2","110.981","53.523","52.771","14.85","0","Kawasaki","Newton Le Willows"
"Thomas Townrow","8","8","101","AMX","6","","","","37.447","37.447","9","1014.919","4","112.391","52.851","52.674","14.85","0","KTM","South West MXC"
"Sverrier Olgeirsson","9","9","6","AMX","11","","","","42.819","42.819","9","1020.291","6","112.495","52.802","52.397","14.85","0","Yamaha","90 Racing MXC"
"William Nicholls","10","10","167","AMX","12","","","","47.613","47.613","9","1025.085","3","111.143","53.445","52.152","14.85","0","Yamaha","90 Racing MXC"
"Scott Rundle","11","11","57","AMX","9","","","","51.815","51.815","9","1029.287","3","113.9","52.151","51.939","14.85","0","KTM","South West MXC"
"Joe Allaway","12","12","145","AMX","8","","","","1:07.489","1:07.489","9","1044.961","6","116.079","51.172","51.16","14.85","0","Honda","Portsmouth MX"
"Leon Read","13","13","511","AMX","14","","","","1:22.657","1:22.657","9","1060.129","5","116.538","50.97","50.428","14.85","0","KTM","Ringwood MX"
"Charlie Green","14","14","232","AMX","17","","","","1:27.955","1:27.955","9","1065.427","3","117.605","50.508","50.177","14.85","0","Kawasaki","Newton Le Willows"
"Matthew Martin","15","15","46","AMX","15","","","","1:39.548","1:39.548","9","1077.02","3","116.785","50.863","49.637","14.85","0","Yamaha","South Somerset MX"
"Peter Skevington","16","16","45","AMX","13","","","","1:40.912","1:40.912","9","1078.384","5","119.738","49.608","49.574","14.85","0","KTM","Ringwood MX"
"Mitchil Collins","17","17","173","AMX","16","","","","1:50.786","1:50.786","9","1088.258","4","119.282","49.798","49.124","14.85","0","90 Racing MXC"
"Jack Smith","18","18","794","AMX","21","","","","1:54.285","1:54.285","9","1091.757","5","119.42","49.74","48.967","14.85","0","KTM","90 Racing MXC"
"David Langtree","19","19","17n","AMX","20","","","","2:03.204","2:03.204","9","1100.676","2","120.839","49.156","48.57","14.85","0","Yamaha","Newton Le Willows"
"Jake Gay","20","20","55","AMX","19","","","","1 Lap","9.673","8","987.145","5","123.106","48.251","48.139","13.2","0","Kawasaki","Ringwood MX"
"Gavin Roach","21","21","25s","AMX","22","","","","1 Lap","21.23","8","998.702","4","122.729","48.399","47.582","13.2","0","Kawasaki","South Somerset MX"
"Michael Scoulding","22","22","17s","AMX","18","","","","1 Lap","41.663","8","1019.135","2","127.199","46.698","46.628","13.2","0","Honda","South Somerset MX"
"Robert Coles","23","23","33","AMX","23","","","","2 Laps","1:00.423","7","1037.895","2","143.257","41.464","40.062","11.549999999999999","0","Honda","South Somerset MX"
"Ashley Walsh","24","24","239","AMX","24","","","","3 Laps","54.514","6","1031.986","2","138.505","42.887","34.535","9.899999999999999","0","Kawasaki","Newton Le Willows"
