"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","AMX","1073744315","Moto 4","Race","2018-08-19 10:32:00 UTC","2018-08-19 11:50:02 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Ryan Mundell","1","1","3","AMX","4","","","","","0","9","996.389","4","109.795","54.101","53.654","14.85","0","KTM","South West MXC"
"Kieran Yorke","2","2","208","AMX","1","","","","0.392","0.392","9","996.781","2","110.057","53.972","53.633","14.85","0","Honda","South West MXC"
"Luke Kennett","3","3","101p","AMX","2","","","","2.113","2.113","9","998.502","9","111.025","53.501","53.54","14.85","0","KTM","Portsmouth MX"
"Thomas Townrow","4","4","101","AMX","7","","","","17.538","17.538","9","1013.927","5","112.037","53.018","52.726","14.85","0","KTM","South West MXC"
"Stuart White","5","5","248","AMX","3","","","","27.248","27.248","9","1023.637","4","112.09","52.993","52.226","14.85","0","Kawasaki","Ringwood MX"
"William Nicholls","6","6","167","AMX","12","","","","33.563","33.563","9","1029.952","4","111.889","53.088","51.905","14.85","0","Yamaha","90 Racing MXC"
"Sverrier Olgeirsson","7","7","6","AMX","9","","","","36.069","36.069","9","1032.458","4","113.198","52.474","51.779","14.85","0","Yamaha","90 Racing MXC"
"George Smith","8","8","289","AMX","17","","","","39.639","39.639","9","1036.028","3","113.033","52.551","51.601","14.85","0","Yamaha","Ringwood MX"
"Scott Rundle","9","9","57","AMX","11","","","","45.922","45.922","9","1042.311","4","114.528","51.865","51.29","14.85","0","KTM","South West MXC"
"Frazer Hatch","10","10","75","AMX","5","","","","51.930","51.93","9","1048.319","2","116.289","51.08","50.996","14.85","0","Kawasaki","Newton Le Willows"
"Joe Allaway","11","11","145","AMX","6","","","","1:03.516","1:03.516","9","1059.905","2","118.682","50.05","50.438","14.85","0","Honda","Portsmouth MX"
"Tallon Aspden","12","12","171","AMX","8","","","","1:16.988","1:16.988","9","1073.377","5","112.148","52.966","49.805","14.85","0","Yamaha","Portsmouth MX"
"Ryan Turner","13","13","99","AMX","10","","","","1:30.906","1:30.906","9","1087.295","2","117.83","50.412","49.168","14.85","0","KTM","Portsmouth MX"
"Mitchil Collins","14","14","173","AMX","15","","","","1:39.171","1:39.171","9","1095.56","5","120.152","49.437","48.797","14.85","0","90 Racing MXC"
"Matthew Martin","15","15","46","AMX","13","","","","1:47.566","1:47.566","9","1103.955","2","121.536","48.874","48.426","14.85","0","Yamaha","South Somerset MX"
"Jack Smith","16","16","794","AMX","20","","","","1:54.962","1:54.962","9","1111.351","3","121.459","48.905","48.104","14.85","0","KTM","90 Racing MXC"
"Charlie Green","17","17","232","AMX","16","","","","2:13.656","2:13.656","9","1130.045","3","121.144","49.033","47.308","14.85","0","Kawasaki","Newton Le Willows"
"David Langtree","18","18","17n","AMX","19","","","","1 Lap","1.348","8","997.737","7","124.779","47.604","47.628","13.2","0","Yamaha","Newton Le Willows"
"Jake Gay","19","19","55","AMX","14","","","","1 Lap","14.654","8","1011.043","2","119.865","49.556","47.001","13.2","0","Kawasaki","Ringwood MX"
"Gavin Roach","20","20","25s","AMX","21","","","","1 Lap","26.07","8","1022.459","5","126.022","47.135","46.476","13.2","0","Kawasaki","South Somerset MX"
"Leon Read","21","21","511","AMX","22","","","","1 Lap","47.551","8","1043.94","3","120.27","49.389","45.52","13.2","0","KTM","Ringwood MX"
"Michael Scoulding","22","22","17s","AMX","18","","","","1 Lap","48.411","8","1044.8","3","130.295","45.589","45.482","13.2","0","Honda","South Somerset MX"
"Ashley Walsh","23","23","239","AMX","23","","","","1 Lap","1:53.381","8","1109.77","3","136.051","43.66","42.82","13.2","0","Kawasaki","Newton Le Willows"
"Robert Coles","24","24","33","AMX","24","","","","2 Laps","1:19.145","7","1075.534","2","143.524","41.387","38.66","11.549999999999999","0","Honda","South Somerset MX"
"Peter Skevington","25","25","45","AMX","25","","","","DNF","4 Laps","5","607.159","3","121.698","48.809","48.916","8.25","0","KTM","Ringwood MX"
