"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Rookies","1073744345","Pratice","Practice","2018-08-18 08:52:00 UTC","2018-08-18 09:03:32 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Sebastian Berthiaume","1","1","141","Rookie","4","","","","","0","6","660.796","4","108.054","54.973","53.935","9.899999999999999","0","KTM","Portsmouth MX"
"Aaron Mcloughlin","2","2","22","Rookie","3","","","","0.385","0 Laps","6","659.364","4","108.439","54.777","54.052","9.899999999999999","0","KTM","90 Racing MXC"
"Tyler Westcott","3","3","202","Rookie","5","","","","2.765","27.776","6","688.572","4","110.819","53.601","51.759","9.899999999999999","0","KTM","South West MXC"
"Luca Pegg","4","4","807","Rookie","26","","","","2.983","1 Lap","5","599.828","5","111.037","53.496","49.514","8.25","0","Yamaha","90 Racing MXC"
"Harvey James","5","5","5","Rookie","2","","","","3.204","18.212","6","679.008","4","111.258","53.389","52.488","9.899999999999999","0","KTM","South West MXC"
"Thomas Casbeard","6","6","333","Rookie","28","","","","3.320","1 Lap","5","634.764","3","111.374","53.334","46.789","8.25","0","KTM","Portsmouth MX"
"Dalton Dring","7","7","25","Rookie","7","","","","3.496","29.295","6","690.091","2","111.55","53.25","51.645","9.899999999999999","0","KTM","North East MX"
"Liam Brosnan","8","8","50","Rookie","15","","","","4.216","1 Lap","5","589.27","4","112.27","52.908","50.401","8.25","0","KTM","Portsmouth MX"
"Jason Bancroft","9","9","123","Rookie","23","","","","5.028","1 Lap","5","605.39","4","113.082","52.528","49.059","8.25","0","KTM","Newton Le Willows"
"Sonny Smyth","10","10","121","Rookie","11","","","","5.184","1 Lap","5","603.364","4","113.238","52.456","49.224","8.25","0","Husqvarna","Portsmouth MX"
"Billy Wynn","11","11","99","Rookie","16","","","","5.473","1 Lap","5","592.549","4","113.527","52.322","50.122","8.25","0","KTM","90 Racing MXC"
"Nathaniel Coleman","12","12","28w","Rookie","13","","","","5.637","1 Lap","5","589.679","4","113.691","52.247","50.366","8.25","0","Kawasaki","South West MXC"
"Ewan George","13","13","148","Rookie","12","","","","5.815","1 Lap","5","588.498","3","113.869","52.165","50.467","8.25","0","Honda","South West MXC"
"Kona Jenkins","14","14","41","Rookie","21","","","","6.556","1 Lap","5","610.508","5","114.61","51.828","48.648","8.25","0","Yamaha","South West MXC"
"Connor Sharp","15","15","46","Rookie","9","","","","7.434","1 Lap","5","594.612","3","115.488","51.434","49.949","8.25","0","KTM","Newton Le Willows"
"Michael Eggett","16","16","77","Rookie","18","","","","7.508","1 Lap","5","615.49","3","115.562","51.401","48.254","8.25","0","KTM","Portsmouth MX"
"Travis Reynolds","17","17","55","Rookie","19","","","","8.021","3 Laps","3","371.287","3","116.075","51.174","47.995","4.949999999999999","0","Kawasaki","Ringwood MX"
"Jaydon Wright","18","18","48","Rookie","17","","","","8.044","11.05","5","671.846","3","116.098","51.164","44.207","8.25","0","KTM","90 Racing MXC"
"Lewis Wiltshire","19","19","59","Rookie","8","","","","8.638","1 Lap","5","598.765","4","116.692","50.903","49.602","8.25","0","Husqvarna","South Somerset MX"
"Jacob Hatch","20","20","74","Rookie","6","","","","8.907","1 Lap","5","587.665","2","116.961","50.786","50.539","8.25","0","Kawasaki","Newton Le Willows"
"Jack Milliar","21","21","111","Rookie","20","","","","9.957","1 Lap","5","623.422","4","118.011","50.334","47.64","8.25","0","Kawasaki","South Somerset MX"
"Luke Parfitt","22","22","48s","Rookie","27","","","","10.149","1 Lap","5","630.861","4","118.203","50.253","47.079","8.25","0","KTM","South Somerset MX"
"Dalton Sprake","23","23","95","Rookie","10","","","","10.263","1 Lap","5","607.679","3","118.317","50.204","48.874","8.25","0","KTM","Poole & Parkstone"
"Thomas Yates","24","24","55n","Rookie","22","","","","11.567","1 Lap","5","629.946","5","119.621","49.657","47.147","8.25","0","KTM","Newton Le Willows"
"Connor Warren","25","25","101","Rookie","24","","","","12.304","1 Lap","5","637.072","4","120.358","49.353","46.62","8.25","0","KTM","Ringwood MX"
"Kyle Duda","26","26","201","Rookie","14","","","","15.582","1 Lap","5","633.19","4","123.636","48.044","46.905","8.25","0","KTM","South Somerset MX"
"Jake Wotherspoon","27","27","110","Rookie","29","","","","16.992","11.6","5","672.396","2","125.046","47.503","44.17","8.25","0","KTM","Ringwood MX"
"Jacob Nind","28","28","28","Rookie","25","","","","17.034","19.1","5","679.896","5","125.088","47.487","43.683","8.25","0","KTM","South Somerset MX"
"Ben Fletcher","29","29","57","Rookie","30","","","","23.709","23.293","4","684.089","3","131.763","45.081","34.732","6.6","0","Husqvarna","Newton Le Willows"
"Luke Goodwin","30","30","3","Rookie","1","","","","28.790","3 Laps","3","400.841","2","136.844","43.407","44.457","4.949999999999999","0","Husqvarna","90 Racing MXC"
