"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Big Wheel 85cc","1073744326","Moto 2","Race","2018-08-18 11:33:00 UTC","2018-08-18 12:39:40 UTC","PROVISIONAL","7","https://racehero.io/events/mcf-team-event-2018/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Sam Atkinson","1","1","127","Big Wheel","1","","","","","0","7","798.958","4","114.426","51.911","52.043","11.549999999999999","0","KTM","Newton Le Willows"
"Jude Morris","2","2","101","Big Wheel","2","","","","5.907","5.907","7","804.865","4","115.525","51.417","51.661","11.549999999999999","0","Husqvarna","South West MXC"
"Jason Down","3","3","29w","Big Wheel","6","","","","23.451","23.451","7","822.409","5","117.399","50.597","50.559","11.549999999999999","0","Husqvarna","South West MXC"
"Luke Fox","4","4","94","Big Wheel","3","","","","46.855","46.855","7","845.813","3","121.209","49.006","49.16","11.549999999999999","0","KTM","90 Racing MXC"
"Cameron Box","5","5","29","Big Wheel","8","","","","49.227","49.227","7","848.185","7","122.42","48.521","49.022","11.549999999999999","0","Husqvarna","90 Racing MXC"
"Connor Jago","6","6","45","Big Wheel","10","","","","58.522","58.522","7","857.48","6","123.097","48.255","48.491","11.549999999999999","0","KTM","South West MXC"
"Ronnie Reeves","7","7","111","Big Wheel","9","","","","1:06.227","1:06.227","7","865.185","4","123.383","48.143","48.059","11.549999999999999","0","KTM","90 Racing MXC"
"Billy Simpson","8","8","66","Big Wheel","7","","","","1:06.868","1:06.868","7","865.826","4","123.668","48.032","48.024","11.549999999999999","0","KTM","Portsmouth MX"
"Robert Storer","9","9","108","Big Wheel","5","","","","1:08.169","1:08.169","7","867.127","4","123.883","47.948","47.951","11.549999999999999","0","KTM","Portsmouth MX"
"Luke Southern","10","10","171","Big Wheel","14","","","","1:14.319","1:14.319","7","873.277","5","124.738","47.62","47.614","11.549999999999999","0","KTM","Portsmouth MX"
"Aiden Trott","11","11","72","Big Wheel","11","","","","1:48.339","1:48.339","7","907.297","4","130.522","45.51","45.828","11.549999999999999","0","KTM","South Somerset MX"
"Harvey Tanner","12","12","98","Big Wheel","22","","","","2:12.895","2:12.895","7","931.853","4","131.595","45.138","44.621","11.549999999999999","0","KTM","South West MXC"
"Jensen Tofts","13","13","68","Big Wheel","15","","","","1 Lap","0.765","6","799.723","3","133.697","44.429","44.565","9.899999999999999","0","Kawasaki","Poole & Parkstone"
"Paul Reeves","14","14","888","Big Wheel","16","","","","1 Lap","12.114","6","811.072","4","136.187","43.616","43.942","9.899999999999999","0","KTM","90 Racing MXC"
"Jamie Luffman","15","15","50","Big Wheel","12","","","","1 Lap","17.271","6","816.229","2","137.488","43.204","43.664","9.899999999999999","0","KTM","Ringwood MX"
"Joe Beaumont","16","16","35","Big Wheel","13","","","","1 Lap","17.948","6","816.906","4","137.829","43.097","43.628","9.899999999999999","0","KTM","Ringwood MX"
"James Hargreaves","17","17","62","Big Wheel","17","","","","1 Lap","19.68","6","818.638","3","136.599","43.485","43.536","9.899999999999999","0","KTM","Newton Le Willows"
"Isabelle Neale","18","18","22","Big Wheel","18","","","","1 Lap","33.871","6","832.829","6","140.418","42.302","42.794","9.899999999999999","0","Husqvarna","South Somerset MX"
"Jack Thompson","19","19","92","Big Wheel","24","","","","1 Lap","40.457","6","839.415","3","139.031","42.724","42.458","9.899999999999999","0","Kawasaki","Newton Le Willows"
"William Oconnor","20","20","33","Big Wheel","21","","","","1 Lap","44.292","6","843.25","2","140.391","42.31","42.265","9.899999999999999","0","TM","Newton Le Willows"
"Tom Strange","21","21","5","Big Wheel","19","","","","1 Lap","55.51","6","854.468","2","142.194","41.774","41.71","9.899999999999999","0","Husqvarna","South Somerset MX"
"Alfie Thompson","22","22","20","Big Wheel","20","","","","1 Lap","1:10.231","6","869.189","2","143.874","41.286","41.004","9.899999999999999","0","Husqvarna","Ringwood MX"
"Finley Abbott","23","23","58","Big Wheel","25","","","","1 Lap","1:32.38","6","891.338","3","146.981","40.413","39.985","9.899999999999999","0","KTM","Ringwood MX"
"Coby Preece","24","24","21","Big Wheel","23","","","","1 Lap","2:02.101","6","921.059","3","154.433","38.463","38.695","9.899999999999999","0","Husqvarna","South Somerset MX"
"Domonic Newbury","25","25","404","Big Wheel","4","","","","2 Laps","7.328","5","806.286","2","146.227","40.622","36.836","8.25","0","Husqvarna","Portsmouth MX"
