"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior 65cc","1073744336","Moto 5","Race","2018-08-19 11:47:00 UTC","2018-08-19 12:57:55 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Brandon Buckley","1","1","516","65cc","2","","","","","0","5","619.374","3","124.391","47.753","47.952","8.25","0","KTM","90 Racing MXC"
"Max Harris","2","2","72","65cc","1","","","","16.931","16.931","5","636.305","3","128.144","46.354","46.676","8.25","0","Husqvarna","90 Racing MXC"
"Charlie Richmond","3","3","30p","65cc","5","","","","27.097","27.097","5","646.471","4","125.973","47.153","45.942","8.25","0","KTM","Portsmouth MX"
"Benjamin Sullivan","4","4","48","65cc","3","","","","29.514","29.514","5","648.888","4","131.434","45.194","45.771","8.25","0","KTM","Ringwood MX"
"Declan Wright","5","5","148","65cc","9","","","","30.042","30.042","5","649.416","5","130.18","45.629","45.733","8.25","0","Husqvarna","90 Racing MXC"
"York Coleman","6","6","16","65cc","6","","","","38.974","38.974","5","658.348","3","132.87","44.705","45.113","8.25","0","KTM","South West MXC"
"Zane Stephens","7","7","80","65cc","8","","","","44.308","44.308","5","663.682","5","134.123","44.288","44.75","8.25","0","KTM","South West MXC"
"Bailey Mitchell","8","8","222","65cc","4","","","","55.607","55.607","5","674.981","2","136.344","43.566","44.001","8.25","0","KTM","Newton Le Willows"
"Kenzie Cole","9","9","89","65cc","7","","","","58.438","58.438","5","677.812","5","133.625","44.453","43.817","8.25","0","KTM","South West MXC"
"Scott Harris","10","10","8","65cc","11","","","","1:08.109","1:08.109","5","687.483","3","137.759","43.119","43.201","8.25","0","Cobra","Ringwood MX"
"Libby Chatburn","11","11","31","65cc","10","","","","1:17.101","1:17.101","5","696.475","2","140.055","42.412","42.643","8.25","0","KTM","Newton Le Willows"
"Kieran Paget","12","12","305","65cc","12","","","","1:20.197","1:20.197","5","699.571","2","141.354","42.022","42.455","8.25","0","KTM","Portsmouth MX"
"Jayden Loxley","13","13","33","65cc","16","","","","1:22.604","1:22.604","5","701.978","5","139.295","42.643","42.309","8.25","0","KTM","Poole & Parkstone"
"Mitchell Woodward","14","14","238","65cc","15","","","","1:23.904","1:23.904","5","703.278","5","141.752","41.904","42.231","8.25","0","KTM","Portsmouth MX"
"Jorge Parkin","15","15","88","65cc","14","","","","1:31.825","1:31.825","5","711.199","5","139.251","42.657","41.76","8.25","0","Husqvarna","90 Racing MXC"
"Finley Yorke-williams","16","16","93","65cc","19","","","","1:41.420","1:41.42","5","720.794","4","143.238","41.469","41.205","8.25","0","KTM","Portsmouth MX"
"Lewis George","17","17","81","65cc","17","","","","1:46.599","1:46.599","5","725.973","2","146.013","40.681","40.911","8.25","0","KTM","South West MXC"
"Blu Kinch","18","18","4","65cc","13","","","","1:56.615","1:56.615","5","735.989","3","148.558","39.984","40.354","8.25","0","Husqvarna","Ringwood MX"
"Ty Maytom-jones","19","19","161","65cc","20","","","","1:59.995","1:59.995","5","739.369","3","148.471","40.008","40.169","8.25","0","Husqvarna","South Somerset MX"
"Harvey Arnold","20","20","44","65cc","18","","","","2:18.751","2:18.751","5","758.125","2","152.799","38.875","39.176","8.25","0","KTM","South Somerset MX"
"Conrad Tomlinson","21","21","27","65cc","24","","","","2:28.687","2:28.687","5","768.061","3","152.243","39.017","38.669","8.25","0","KTM","Newton Le Willows"
"Jett Marlow","22","22","88s","65cc","26","","","","2:32.619","2:32.619","5","771.993","2","152.126","39.047","38.472","8.25","0","Kawasaki","South Somerset MX"
"Max Beaumont","23","23","20","65cc","21","","","","1 Lap","11.449","4","630.823","2","161.474","36.786","37.665","6.6","0","Husqvarna","Ringwood MX"
"Leon Warren","24","24","10","65cc","23","","","","1 Lap","13.162","4","632.536","4","158.769","37.413","37.563","6.6","0","KTM","Poole & Parkstone"
"Logan Dickinson","25","25","30n","65cc","22","","","","1 Lap","27.278","4","646.652","2","163.089","36.422","36.743","6.6","0","KTM","Newton Le Willows"
"Tailor Searle","26","26","188","65cc","25","","","","1 Lap","51.623","4","670.997","2","168.686","35.213","35.41","6.6","0","KTM","South Somerset MX"
