"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Small Wheel 85cc","1073744356","Moto 4","Race","2018-08-19 09:30:00 UTC","2018-08-19 10:46:47 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Arai Elcock","1","1","171","Small Wheel","1","","","","","0","5","567.331","2","116.052","51.184","52.35","8.25","0","KTM","90 Racing MXC"
"Harrison Greenough","2","2","714","Small Wheel","3","","","","8.415","8.415","5","575.746","2","118.55","50.105","51.585","8.25","0","Kawasaki","Ringwood MX"
"Louis Vincent","3","3","95","Small Wheel","4","","","","9.634","9.634","5","576.965","5","118.319","50.203","51.476","8.25","0","KTM","South Somerset MX"
"Henry Life","4","4","8","Small Wheel","6","","","","10.843","10.843","5","578.174","3","118.122","50.287","51.369","8.25","0","Husqvarna","Ringwood MX"
"Harrison Roberts","5","5","113","Small Wheel","5","","","","18.888","18.888","5","586.219","3","120.297","49.378","50.664","8.25","0","KTM","South Somerset MX"
"Ben Zeale","6","6","31","Small Wheel","7","","","","31.115","31.115","5","598.446","4","123.069","48.266","49.629","8.25","0","KTM","South West MXC"
"Joe Jordan","7","7","49","Small Wheel","8","","","","38.054","38.054","5","605.385","5","122.524","48.48","49.06","8.25","0","KTM","South West MXC"
"Finley Evans","8","8","512","Small Wheel","2","","","","42.732","42.732","5","610.063","4","119.147","49.854","48.683","8.25","0","Husqvarna","Poole & Parkstone"
"Luke Richardson","9","9","22","Small Wheel","11","","","","50.189","50.189","5","617.52","4","125.368","47.381","48.096","8.25","0","KTM","Portsmouth MX"
"Ashton Coleman","10","10","23","Small Wheel","13","","","","53.104","53.104","5","620.435","3","126.156","47.085","47.87","8.25","0","KTM","South West MXC"
"Finley James","11","11","50","Small Wheel","14","","","","55.678","55.678","5","623.009","4","126.784","46.851","47.672","8.25","0","Husqvarna","South West MXC"
"Riley Watts","12","12","33","Small Wheel","16","","","","1:01.210","1:01.21","5","628.541","3","127.527","46.578","47.252","8.25","0","Kawasaki","Poole & Parkstone"
"Finley Glover","13","13","3","Small Wheel","10","","","","1:02.323","1:02.323","5","629.654","2","129.321","45.932","47.169","8.25","0","KTM","90 Racing MXC"
"Aidan Brooks","14","14","45","Small Wheel","18","","","","1:05.318","1:05.318","5","632.649","4","128.041","46.391","46.945","8.25","0","Husqvarna","Portsmouth MX"
"Cody Spacagna","15","15","25","Small Wheel","12","","","","1:07.487","1:07.487","5","634.818","4","130.469","45.528","46.785","8.25","0","KTM","Portsmouth MX"
"Thomas Sharp","16","16","1","Small Wheel","17","","","","1:07.942","1:07.942","5","635.273","5","128.513","46.221","46.752","8.25","0","KTM","Newton Le Willows"
"Riley Saunders","17","17","24","Small Wheel","15","","","","1:09.705","1:09.705","5","637.036","4","129.902","45.727","46.622","8.25","0","Kawasaki","Ringwood MX"
"Charlie Whitlow","18","18","31n","Small Wheel","19","","","","1:10.142","1:10.142","5","637.473","4","128.829","46.108","46.59","8.25","0","Kawasaki","Newton Le Willows"
"Jack Driver","19","19","46","Small Wheel","23","","","","1:37.585","1:37.585","5","664.916","3","134.415","44.191","44.667","8.25","0","KTM","Portsmouth MX"
"George Botterill","20","20","33","Small Wheel","22","","","","1:38.497","1:38.497","5","665.828","5","135.451","43.853","44.606","8.25","0","Husqvarna","North East MX"
"Adam Bamber","21","21","127","Small Wheel","21","","","","1:42.328","1:42.328","5","669.659","2","136.924","43.382","44.351","8.25","0","KTM","Newton Le Willows"
"Tom Turner","22","22","12","Small Wheel","20","","","","1:50.166","1:50.166","5","677.497","4","139.043","42.721","43.838","8.25","0","TM","South Somerset MX"
"Dylan Fayers","23","23","81","Small Wheel","24","","","","2:22.427","2:22.427","5","709.758","5","146.026","40.678","41.845","8.25","0","KTM","Ringwood MX"
"Olly Knatchbull","24","24","833","Small Wheel","25","","","","2:24.254","2:24.254","5","711.585","2","146.031","40.676","41.738","8.25","0","KTM","South Somerset MX"
"Matt Fernley","25","25","105","Small Wheel","9","","","","1 Lap","29.412","4","596.743","4","135.741","43.76","39.816","6.6","0","Suzuki","90 Racing MXC"
"Jake Smith","26","26","437","Small Wheel","26","","","","1 Lap","57.49","4","624.821","3","159.91","37.146","38.027","6.6","0","Husqvarna","Newton Le Willows"
"Tyla Hooley","27","27","101","Small Wheel","27","","","","DNF","4 Laps","1","98.209","0","0.0","0.0","60.483","1.65","0","KTM","90 Racing MXC"
