"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Big Wheel 85cc","1073744325","Moto 1","Race","2018-08-18 09:31:00 UTC","2018-08-18 10:04:48 UTC","PROVISIONAL","7","https://racehero.io/events/mcf-team-event-2018/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Jude Morris","1","1","101","Big Wheel","3","","","","","0","7","779.127","3","111.124","53.454","53.367","11.549999999999999","0","Husqvarna","South West MXC"
"Jason Down","2","2","29w","Big Wheel","4","","","","3.491","3.491","7","782.618","4","110.892","53.566","53.129","11.549999999999999","0","Husqvarna","South West MXC"
"Sam Atkinson","3","3","127","Big Wheel","2","","","","5.018","5.018","7","784.145","6","112.667","52.722","53.026","11.549999999999999","0","KTM","Newton Le Willows"
"Cameron Box","4","4","29","Big Wheel","1","","","","26.083","26.083","7","805.21","3","114.436","51.907","51.639","11.549999999999999","0","Husqvarna","90 Racing MXC"
"Jamie Watson","5","5","60","Big Wheel","13","","","","28.348","28.348","7","807.475","2","113.954","52.126","51.494","11.549999999999999","0","Husqvarna","Portsmouth MX"
"Luke Fox","6","6","94","Big Wheel","6","","","","38.800","38.8","7","817.927","3","117.216","50.676","50.836","11.549999999999999","0","KTM","90 Racing MXC"
"Shay Arnold","7","7","440","Big Wheel","8","","","","41.103","41.103","7","820.23","6","117.522","50.544","50.693","11.549999999999999","0","Husqvarna","Ringwood MX"
"Ronnie Reeves","8","8","111","Big Wheel","7","","","","44.922","44.922","7","824.049","4","118.062","50.313","50.458","11.549999999999999","0","KTM","90 Racing MXC"
"Corey Collins","9","9","174","Big Wheel","9","","","","45.401","45.401","7","824.528","6","115.215","51.556","50.429","11.549999999999999","0","KTM","90 Racing MXC"
"Billy Simpson","10","10","66","Big Wheel","5","","","","49.402","49.402","7","828.529","4","118.719","50.034","50.185","11.549999999999999","0","KTM","Portsmouth MX"
"Domonic Newbury","11","11","404","Big Wheel","12","","","","1:11.807","1:11.807","7","850.934","3","116.976","50.78","48.864","11.549999999999999","0","Husqvarna","Portsmouth MX"
"Robert Storer","12","12","108","Big Wheel","14","","","","1:13.265","1:13.265","7","852.392","4","120.347","49.357","48.78","11.549999999999999","0","KTM","Portsmouth MX"
"Harvey Tanner","13","13","98","Big Wheel","10","","","","1:18.486","1:18.486","7","857.613","6","120.918","49.124","48.483","11.549999999999999","0","KTM","South West MXC"
"Leon Williams","14","14","47","Big Wheel","17","","","","1:20.567","1:20.567","7","859.694","6","122.091","48.652","48.366","11.549999999999999","0","Husqvarna","South West MXC"
"Harry Ridgway","15","15","277","Big Wheel","11","","","","1:45.863","1:45.863","7","884.99","4","125.178","47.452","46.984","11.549999999999999","0","KTM","South Somerset MX"
"James Hargreaves","16","16","62","Big Wheel","20","","","","1:51.144","1:51.144","7","890.271","5","125.709","47.252","46.705","11.549999999999999","0","KTM","Newton Le Willows"
"Jensen Tofts","17","17","68","Big Wheel","18","","","","2:01.256","2:01.256","7","900.383","2","127.905","46.441","46.18","11.549999999999999","0","Kawasaki","Poole & Parkstone"
"Jack Thompson","18","18","92","Big Wheel","15","","","","2:05.639","2:05.639","7","904.766","2","129.627","45.824","45.957","11.549999999999999","0","Kawasaki","Newton Le Willows"
"Joe Beaumont","19","19","35","Big Wheel","16","","","","1 Lap","16.523","6","795.65","2","132.652","44.779","44.794","9.899999999999999","0","KTM","Ringwood MX"
"Jamie Luffman","20","20","50","Big Wheel","21","","","","1 Lap","17.884","6","797.011","3","132.151","44.949","44.717","9.899999999999999","0","KTM","Ringwood MX"
"Isabelle Neale","21","21","22","Big Wheel","19","","","","1 Lap","18.593","6","797.72","2","132.804","44.728","44.677","9.899999999999999","0","Husqvarna","South Somerset MX"
"Thomas Preston","22","22","74","Big Wheel","22","","","","1 Lap","34.586","6","813.713","2","135.957","43.69","43.799","9.899999999999999","0","Husqvarna","Newton Le Willows"
"Alfie Thompson","23","23","20","Big Wheel","23","","","","1 Lap","1:01.081","6","840.208","2","136.288","43.584","42.418","9.899999999999999","0","Husqvarna","Ringwood MX"
"Tom Strange","24","24","5","Big Wheel","25","","","","1 Lap","1:03.116","6","842.243","6","141.128","42.089","42.316","9.899999999999999","0","Husqvarna","South Somerset MX"
"Coby Preece","25","25","21","Big Wheel","24","","","","1 Lap","3:22.28","6","981.407","4","143.77","41.316","36.315","9.899999999999999","0","Husqvarna","South Somerset MX"
