"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Open","1073744342","Moto 4","Race","2018-08-19 10:54:00 UTC","2018-08-19 12:09:51 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Aaron-lee Hanson","1","1","13","Open","2","","","","","0","9","941.253","4","104.002","57.114","56.797","14.85","0","Kawasaki","90 Racing MXC"
"Ben Butler","2","2","75","Open","1","","","","39.523","39.523","9","980.776","2","107.586","55.212","54.508","14.85","0","Kawasaki","South West MXC"
"Daniel Parry","3","3","36","Open","6","","","","44.942","44.942","9","986.195","7","109.331","54.33","54.208","14.85","0","Yamaha","Newton Le Willows"
"George Purchase","4","4","222","Open","3","","","","51.608","51.608","9","992.861","3","108.451","54.771","53.844","14.85","0","KTM","Ringwood MX"
"Lee Foyle","5","5","145","Open","4","","","","54.699","54.699","9","995.952","2","110.188","53.908","53.677","14.85","0","Kawasaki","Portsmouth MX"
"Jordan Carrier","6","6","42p","Open","8","","","","58.162","58.162","9","999.415","7","110.784","53.618","53.491","14.85","0","KTM","Portsmouth MX"
"Alex Hamer","7","7","90","Open","11","","","","1:08.270","1:08.27","9","1009.523","7","110.99","53.518","52.956","14.85","0","KTM","90 Racing MXC"
"Harry Foster","8","8","52","Open","7","","","","1:14.759","1:14.759","9","1016.012","3","111.969","53.05","52.617","14.85","0","KTM","90 Racing MXC"
"Tom Moore","9","9","32p","Open","10","","","","1:18.056","1:18.056","9","1019.309","3","112.557","52.773","52.447","14.85","0","Suzuki","Portsmouth MX"
"Scott Ardren","10","10","191w","Open","5","","","","1:35.228","1:35.228","9","1036.481","2","111.075","53.477","51.578","14.85","0","Kawasaki","South West MXC"
"Dean Cummings","11","11","28","Open","9","","","","1:37.254","1:37.254","9","1038.507","3","113.023","52.556","51.478","14.85","0","Suzuki","Ringwood MX"
"Joseph Butler","12","12","112","Open","13","","","","1:55.515","1:55.515","9","1056.768","3","115.95","51.229","50.588","14.85","0","Husqvarna","South Somerset MX"
"Paul Willis","13","13","93","Open","12","","","","2:01.619","2:01.619","9","1062.872","3","117.65","50.489","50.298","14.85","0","Yamaha","Portsmouth MX"
"Geoffrey Wharton","14","14","42n","Open","15","","","","1 Lap","43.442","8","984.695","3","121.18","49.018","48.259","13.2","0","Husqvarna","Newton Le Willows"
"Mark Fox","15","15","16","Open","14","","","","1 Lap","1:02.723","8","1003.976","3","123.759","47.997","47.332","13.2","0","KTM","90 Racing MXC"
"Tyson Maytom-jones","16","16","12","Open","20","","","","1 Lap","1:25.998","8","1027.251","4","125.679","47.263","46.259","13.2","0","Husqvarna","South Somerset MX"
"Morgan Limpus","17","17","191s","Open","19","","","","1 Lap","1:26.458","8","1027.711","2","127.057","46.751","46.239","13.2","0","Husqvarna","South Somerset MX"
"Anna-marie Ardren","18","18","111","Open","18","","","","1 Lap","1:27.993","8","1029.246","5","129.282","45.946","46.17","13.2","0","Yamaha","South West MXC"
"Carl Powe","19","19","284","Open","17","","","","1 Lap","1:32.178","8","1033.431","4","121.525","48.879","45.983","13.2","0","KTM","Newton Le Willows"
"Dan Heather","20","20","54","Open","23","","","","1 Lap","1:57.921","8","1059.174","8","130.469","45.528","44.865","13.2","0","Yamaha","South Somerset MX"
"Ben Wills","21","21","32w","Open","21","","","","1 Lap","2:01.518","8","1062.771","3","128.815","46.113","44.713","13.2","0","KTM","South West MXC"
"Stanley Morphet","22","22","6","Open","22","","","","1 Lap","2:24.675","8","1085.928","2","132.983","44.667","43.76","13.2","0","KTM","Newton Le Willows"
"Jonathan Haden","23","23","4","Open","16","","","","2 Laps","1:43.118","7","1044.371","7","145.244","40.897","39.813","11.549999999999999","0","KTM","Poole & Parkstone"
