"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Autos","1073744321","Moto 4","Race","2018-08-19 10:00:00 UTC","2018-08-19 11:12:40 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Joel Winstanley-dawson","1","1","236","Auto","1","","","","","0","5","659.13","2","134.341","44.216","45.059","8.25","0","Husqvarna","90 Racing MXC"
"Fabian Junior Morrison","2","2","121","Auto","2","","","","1.249","1.249","5","660.379","3","133.395","44.529","44.974","8.25","0","Husqvarna","Portsmouth MX"
"Finley Pickering","3","3","357","Auto","4","","","","38.312","38.312","5","697.442","3","139.379","42.618","42.584","8.25","0","KTM","90 Racing MXC"
"Leo Wright","4","4","128","Auto","3","","","","57.443","57.443","5","716.573","5","144.805","41.021","41.447","8.25","0","KTM","Newton Le Willows"
"Harvey Rowe","5","5","30","Auto","5","","","","58.608","58.608","5","717.738","5","144.581","41.084","41.38","8.25","0","KTM","South West MXC"
"Lucas Moncrieff","6","6","310","Auto","12","","","","1:03.911","1:03.911","5","723.041","4","144.28","41.17","41.077","8.25","0","Husqvarna","90 Racing MXC"
"Lewis Jenks","7","7","15","Auto","7","","","","1:14.804","1:14.804","5","733.934","2","145.533","40.815","40.467","8.25","0","Husqvarna","South West MXC"
"Rocco Somerville","8","8","11","Auto","6","","","","1:32.745","1:32.745","5","751.875","5","151.908","39.103","39.501","8.25","0","KTM","Ringwood MX"
"Jayden Neale","9","9","17","Auto","8","","","","1:33.444","1:33.444","5","752.574","5","150.659","39.427","39.465","8.25","0","KTM","Ringwood MX"
"Stanley Siebert","10","10","512","Auto","10","","","","1:34.353","1:34.353","5","753.483","5","150.867","39.372","39.417","8.25","0","Husqvarna","South West MXC"
"Ashden Walsh","11","11","239","Auto","14","","","","1:40.385","1:40.385","5","759.515","2","152.406","38.975","39.104","8.25","0","KTM","Newton Le Willows"
"Jack Dugmore","12","12","7","Auto","11","","","","1:41.888","1:41.888","5","761.018","5","152.363","38.986","39.027","8.25","0","KTM","Portsmouth MX"
"Toby Bond","13","13","44","Auto","9","","","","1:47.809","1:47.809","5","766.939","2","152.686","38.903","38.725","8.25","0","KTM","Portsmouth MX"
"Troy Kennett","14","14","501","Auto","13","","","","2:00.474","2:00.474","5","779.604","2","157.528","37.708","38.096","8.25","0","KTM","Portsmouth MX"
"Corey Hull","15","15","92","Auto","15","","","","2:15.488","2:15.488","5","794.618","2","159.362","37.274","37.376","8.25","0","KTM","90 Racing MXC"
"Henry Mitchell","16","16","284","Auto","17","","","","2:35.132","2:35.132","5","814.262","5","162.141","36.635","36.475","8.25","0","KTM","South Somerset MX"
"Archie Ormrod","17","17","40","Auto","16","","","","2:35.631","2:35.631","5","814.761","5","161.745","36.724","36.452","8.25","0","KTM","Newton Le Willows"
"Elliott Mason","18","18","94","Auto","18","","","","2:36.932","2:36.932","5","816.062","5","159.246","37.301","36.394","8.25","0","KTM","South West MXC"
"Harry Gay","19","19","31","Auto","20","","","","1 Lap","22.8","4","681.93","2","170.486","34.842","34.842","6.6","0","Kuberg","Ringwood MX"
"Rio Cook","20","20","307","Auto","21","","","","1 Lap","37.769","4","696.899","2","174.994","33.944","34.094","6.6","0","KTM","Ringwood MX"
"Tyler Cooper","21","21","26","Auto","22","","","","1 Lap","38.806","4","697.936","4","177.041","33.552","34.043","6.6","0","KTM","South Somerset MX"
"Jamie Currie","22","22","46","Auto","19","","","","1 Lap","57.475","4","716.605","2","181.059","32.807","33.156","6.6","0","KTM","South Somerset MX"
"Molly Neale","23","23","22","Auto","23","","","","1 Lap","1:49.355","4","768.485","2","181.728","32.686","30.918","6.6","0","Husqvarna","South Somerset MX"
