"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior 65cc","1073744331","Practice","Practice","2018-08-18 08:26:00 UTC","2018-08-18 08:38:35 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Charlie Richmond","1","1","30p","65cc","4","","","","","0","5","617.91","3","121.935","48.714","48.065","8.25","0","KTM","Portsmouth MX"
"Zane Stephens","2","2","80","65cc","1","","","","5.179","15.325","5","633.235","3","127.114","46.73","46.902","8.25","0","KTM","South West MXC"
"Brandon Buckley","3","3","516","65cc","11","","","","6.525","45.749","5","663.659","2","128.46","46.24","44.752","8.25","0","KTM","90 Racing MXC"
"Kenzie Cole","4","4","89","65cc","2","","","","8.750","32.81","5","650.72","4","130.685","45.453","45.642","8.25","0","KTM","South West MXC"
"York Coleman","5","5","16","65cc","6","","","","9.076","40.876","5","658.786","5","131.011","45.34","45.083","8.25","0","KTM","South West MXC"
"Benjamin Sullivan","6","6","48","65cc","13","","","","9.440","55.554","5","673.464","3","131.375","45.214","44.1","8.25","0","KTM","Ringwood MX"
"Max Harris","7","7","72","65cc","21","","","","9.574","1:11.598","5","689.508","5","131.509","45.168","43.074","8.25","0","Husqvarna","90 Racing MXC"
"Scott Harris","8","8","8","65cc","10","","","","9.780","54.615","5","672.525","5","131.715","45.097","44.162","8.25","0","Cobra","Ringwood MX"
"Archie Hobbs","9","9","199","65cc","5","","","","10.349","48.377","5","666.287","5","132.284","44.903","44.575","8.25","0","KTM","South West MXC"
"Bailey Mitchell","10","10","222","65cc","3","","","","10.565","1:04.343","5","682.253","2","132.5","44.83","43.532","8.25","0","KTM","Newton Le Willows"
"Ashton Somerville","11","11","3","65cc","7","","","","12.730","1:00.522","5","678.432","5","134.665","44.109","43.777","8.25","0","KTM","Ringwood MX"
"Noel Brooks","12","12","95","65cc","8","","","","12.843","58.624","5","676.534","5","134.778","44.072","43.9","8.25","0","KTM","Portsmouth MX"
