"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Autos","1073744323","Moto 5","Race","2018-08-19 12:05:00 UTC","2018-08-19 13:11:22 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Joel Winstanley-dawson","1","1","236","Auto","1","","","","","0","5","696.061","2","142.206","41.77","42.669","8.25","0","Husqvarna","90 Racing MXC"
"Finley Pickering","2","2","357","Auto","4","","","","19.173","19.173","5","715.234","3","144.658","41.062","41.525","8.25","0","KTM","90 Racing MXC"
"Arash Deering","3","3","61","Auto","2","","","","22.372","22.372","5","718.433","5","146.475","40.553","41.34","8.25","0","KTM","Portsmouth MX"
"Lucas Moncrieff","4","4","310","Auto","3","","","","31.161","31.161","5","727.222","3","147.456","40.283","40.84","8.25","0","Husqvarna","90 Racing MXC"
"Harvey Rowe","5","5","30","Auto","5","","","","42.478","42.478","5","738.539","2","148.316","40.05","40.215","8.25","0","KTM","South West MXC"
"William(billy) Life","6","6","2","Auto","10","","","","1:01.250","1:01.25","5","757.311","5","150.833","39.381","39.218","8.25","0","KTM","Ringwood MX"
"Rocco Somerville","7","7","11","Auto","8","","","","1:02.777","1:02.777","5","758.838","5","150.514","39.465","39.139","8.25","0","KTM","Ringwood MX"
"Finley Cookson","8","8","194","Auto","6","","","","1:04.227","1:04.227","5","760.288","5","153.26","38.758","39.064","8.25","0","KTM","90 Racing MXC"
"Louie Maytom-yalland","9","9","141","Auto","9","","","","1:04.959","1:04.959","5","761.02","5","151.502","39.207","39.027","8.25","0","Husqvarna","South Somerset MX"
"Leo Wright","10","10","128","Auto","16","","","","1:07.923","1:07.923","5","763.984","4","151.822","39.125","38.875","8.25","0","KTM","Newton Le Willows"
"Lewis Jenks","11","11","15","Auto","11","","","","1:15.408","1:15.408","5","771.469","5","154.379","38.477","38.498","8.25","0","Husqvarna","South West MXC"
"Toby Bond","12","12","44","Auto","7","","","","1:25.663","1:25.663","5","781.724","3","159.034","37.351","37.993","8.25","0","KTM","Portsmouth MX"
"Stanley Siebert","13","13","512","Auto","12","","","","1:36.434","1:36.434","5","792.495","2","159.721","37.19","37.477","8.25","0","Husqvarna","South West MXC"
"Jack Dugmore","14","14","7","Auto","13","","","","1:37.683","1:37.683","5","793.744","2","160.924","36.912","37.418","8.25","0","KTM","Portsmouth MX"
"Troy Kennett","15","15","501","Auto","15","","","","1:50.261","1:50.261","5","806.322","4","161.797","36.713","36.834","8.25","0","KTM","Portsmouth MX"
"Elliott Mason","16","16","94","Auto","17","","","","1:52.462","1:52.462","5","808.523","5","159.29","37.29","36.734","8.25","0","KTM","South West MXC"
"Archie Ormrod","17","17","40","Auto","18","","","","2:08.570","2:08.57","5","824.631","5","165.985","35.786","36.016","8.25","0","KTM","Newton Le Willows"
"George Newton","18","18","254","Auto","14","","","","2:10.506","2:10.506","5","826.567","5","166.185","35.743","35.932","8.25","0","Husqvarna","Newton Le Willows"
"Harry Gay","19","19","31","Auto","22","","","","2:35.491","2:35.491","5","851.552","5","165.653","35.858","34.877","8.25","0","Kuberg","Ringwood MX"
"Henry Mitchell","20","20","284","Auto","19","","","","2:37.646","2:37.646","5","853.707","5","165.304","35.934","34.789","8.25","0","KTM","South Somerset MX"
"Rio Cook","21","21","307","Auto","21","","","","1 Lap","2.439","4","698.5","4","176.469","33.66","34.016","6.6","0","KTM","Ringwood MX"
"Tyler Cooper","22","22","26","Auto","20","","","","1 Lap","4.278","4","700.339","2","177.884","33.393","33.926","6.6","0","KTM","South Somerset MX"
"Jamie Currie","23","23","46","Auto","23","","","","1 Lap","24.643","4","720.704","2","183.8","32.318","32.968","6.6","0","KTM","South Somerset MX"
