"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Autos","1073744318","Moto 1","Race","2018-08-18 10:17:00 UTC","2018-08-18 10:51:42 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Fabian Junior Morrison","1","1","121","Auto","1","","","","","0","5","672.894","3","137.782","43.112","44.138","8.25","0","Husqvarna","Portsmouth MX"
"Joel Winstanley-dawson","2","2","236","Auto","2","","","","1.887","1.887","5","674.781","5","137.546","43.186","44.014","8.25","0","Husqvarna","90 Racing MXC"
"Arash Deering","3","3","61","Auto","6","","","","12.472","12.472","5","685.366","2","136.094","43.646","43.335","8.25","0","KTM","Portsmouth MX"
"Lucas Moncrieff","4","4","310","Auto","5","","","","35.239","35.239","5","708.133","3","141.895","41.862","41.941","8.25","0","Husqvarna","90 Racing MXC"
"George Newton","5","5","254","Auto","3","","","","49.547","49.547","5","722.441","2","146.243","40.617","41.111","8.25","0","Husqvarna","Newton Le Willows"
"Finley Cookson","6","6","194","Auto","4","","","","50.607","50.607","5","723.501","3","148.417","40.022","41.05","8.25","0","KTM","90 Racing MXC"
"Harvey Rowe","7","7","30","Auto","8","","","","1:14.710","1:14.71","5","747.604","3","151.066","39.321","39.727","8.25","0","KTM","South West MXC"
"Rocco Somerville","8","8","11","Auto","9","","","","1:19.826","1:19.826","5","752.72","5","151.788","39.134","39.457","8.25","0","KTM","Ringwood MX"
"Lewis Jenks","9","9","15","Auto","14","","","","1:21.573","1:21.573","5","754.467","5","150.323","39.515","39.366","8.25","0","Husqvarna","South West MXC"
"Toby Bond","10","10","44","Auto","7","","","","1:22.877","1:22.877","5","755.771","4","152.779","38.88","39.298","8.25","0","KTM","Portsmouth MX"
"Jack Dugmore","11","11","7","Auto","10","","","","1:34.595","1:34.595","5","767.489","4","154.72","38.392","38.698","8.25","0","KTM","Portsmouth MX"
"William(billy) Life","12","12","2","Auto","12","","","","1:37.259","1:37.259","5","770.153","5","153.291","38.75","38.564","8.25","0","KTM","Ringwood MX"
"Stanley Siebert","13","13","512","Auto","11","","","","1:37.569","1:37.569","5","770.463","5","154.626","38.415","38.548","8.25","0","Husqvarna","South West MXC"
"Ashden Walsh","14","14","239","Auto","13","","","","1:39.998","1:39.998","5","772.892","5","155.274","38.255","38.427","8.25","0","KTM","Newton Le Willows"
"Jayden Neale","15","15","17","Auto","15","","","","1:42.105","1:42.105","5","774.999","5","156.533","37.947","38.323","8.25","0","KTM","Ringwood MX"
"Elliott Mason","16","16","94","Auto","16","","","","2:23.217","2:23.217","5","816.111","2","164.45","36.12","36.392","8.25","0","KTM","South West MXC"
"Jamie Currie","17","17","46","Auto","17","","","","1 Lap","13.981","4","686.875","4","175.385","33.868","34.591","6.6","0","KTM","South Somerset MX"
"Archie Ormrod","18","18","40","Auto","18","","","","1 Lap","15.744","4","688.638","3","174.018","34.134","34.503","6.6","0","KTM","Newton Le Willows"
"Finley Pickering","19","19","357","Auto","20","","","","1 Lap","17.511","4","690.405","3","174.649","34.011","34.415","6.6","0","KTM","90 Racing MXC"
"Louie Maytom-yalland","20","20","141","Auto","24","","","","1 Lap","29.106","4","702.0","2","147.247","40.34","33.846","6.6","0","Husqvarna","South Somerset MX"
"Harry Gay","21","21","31","Auto","19","","","","1 Lap","36.437","4","709.331","3","179.843","33.029","33.496","6.6","0","Kuberg","Ringwood MX"
"Tyler Cooper","22","22","26","Auto","21","","","","1 Lap","55.784","4","728.678","4","179.83","33.031","32.607","6.6","0","KTM","South Somerset MX"
"Molly Neale","23","23","22","Auto","22","","","","1 Lap","1:30.863","4","763.757","3","195.396","30.4","31.109","6.6","0","Husqvarna","South Somerset MX"
"Ashton Moss","24","24","116","Auto","23","","","","1 Lap","1:31.904","4","764.798","3","189.06","31.419","31.067","6.6","0","KTM","Newton Le Willows"
