"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Open","1073744343","Moto 5","Race","2018-08-19 12:56:00 UTC","2018-08-19 14:07:03 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Aaron-lee Hanson","1","1","13","Open","1","","","","","0","9","954.641","3","105.435","56.338","56.0","14.85","0","Kawasaki","90 Racing MXC"
"Ben Butler","2","2","75","Open","4","","","","36.633","36.633","9","991.274","2","106.634","55.705","53.931","14.85","0","Kawasaki","South West MXC"
"Daniel Parry","3","3","36","Open","10","","","","38.101","38.101","9","992.742","3","109.078","54.456","53.851","14.85","0","Yamaha","Newton Le Willows"
"Harry Foster","4","4","52","Open","2","","","","52.151","52.151","9","1006.792","3","111.128","53.452","53.099","14.85","0","KTM","90 Racing MXC"
"Ross Kersey","5","5","15","Open","5","","","","54.303","54.303","9","1008.944","2","110.635","53.69","52.986","14.85","0","Honda","South West MXC"
"George Purchase","6","6","222","Open","3","","","","1:03.076","1:03.076","9","1017.717","3","111.998","53.037","52.529","14.85","0","KTM","Ringwood MX"
"Jordan Carrier","7","7","42p","Open","9","","","","1:03.690","1:03.69","9","1018.331","2","113.102","52.519","52.498","14.85","0","KTM","Portsmouth MX"
"Alex Hamer","8","8","90","Open","11","","","","1:16.627","1:16.627","9","1031.268","5","112.854","52.634","51.839","14.85","0","KTM","90 Racing MXC"
"Lee Foyle","9","9","145","Open","7","","","","1:28.498","1:28.498","9","1043.139","4","114.655","51.808","51.249","14.85","0","Kawasaki","Portsmouth MX"
"Tom Moore","10","10","32p","Open","8","","","","1:39.030","1:39.03","9","1053.671","2","114.975","51.663","50.737","14.85","0","Suzuki","Portsmouth MX"
"Scott Ardren","11","11","191w","Open","6","","","","1:47.283","1:47.283","9","1061.924","2","113.529","52.321","50.343","14.85","0","Kawasaki","South West MXC"
"Dean Cummings","12","12","28","Open","13","","","","1:48.517","1:48.517","9","1063.158","2","116.994","50.772","50.284","14.85","0","Suzuki","Ringwood MX"
"Joseph Butler","13","13","112","Open","12","","","","1 Lap","13.679","8","968.32","3","119.917","49.534","49.075","13.2","0","Husqvarna","South Somerset MX"
"Paul Willis","14","14","93","Open","15","","","","1 Lap","22.373","8","977.014","2","120.025","49.49","48.638","13.2","0","Yamaha","Portsmouth MX"
"Geoffrey Wharton","15","15","42n","Open","16","","","","1 Lap","50.737","8","1005.378","2","122.028","48.677","47.266","13.2","0","Husqvarna","Newton Le Willows"
"Tyson Maytom-jones","16","16","12","Open","19","","","","1 Lap","1:14.302","8","1028.943","2","127.328","46.651","46.183","13.2","0","Husqvarna","South Somerset MX"
"Mark Fox","17","17","16","Open","17","","","","1 Lap","1:26.206","8","1040.847","3","127.665","46.528","45.655","13.2","0","KTM","90 Racing MXC"
"Carl Powe","18","18","284","Open","14","","","","1 Lap","1:54.191","8","1068.832","3","125.89","47.184","44.46","13.2","0","KTM","Newton Le Willows"
"Ben Wills","19","19","32w","Open","18","","","","1 Lap","1:55.362","8","1070.003","2","130.985","45.349","44.411","13.2","0","KTM","South West MXC"
"Stanley Morphet","20","20","6","Open","20","","","","1 Lap","2:20.215","8","1094.856","3","135.794","43.743","43.403","13.2","0","KTM","Newton Le Willows"
"Dan Heather","21","21","54","Open","22","","","","2 Laps","0.595","7","955.236","3","137.256","43.277","43.529","11.549999999999999","0","Yamaha","South Somerset MX"
"Morgan Limpus","22","22","191s","Open","21","","","","2 Laps","7.743","7","962.384","3","136.777","43.428","43.205","11.549999999999999","0","Husqvarna","South Somerset MX"
