"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","AMX","1073744310","Practice","Practice","2018-08-18 09:05:00 UTC","2018-08-18 09:17:01 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Kieran Yorke","1","1","208","AMX","12","","","","","0","6","675.086","3","108.192","54.902","52.793","9.899999999999999","0","Honda","South West MXC"
"Luke Kennett","2","2","101p","AMX","1","","","","1.187","0 Laps","6","670.698","6","109.379","54.307","53.139","9.899999999999999","0","KTM","Portsmouth MX"
"Olivier Cook","3","3","37","AMX","2","","","","1.774","1 Lap","5","654.212","3","109.966","54.017","45.398","8.25","0","Husqvarna","Portsmouth MX"
"Ryan Mundell","4","4","3","AMX","6","","","","2.041","0 Laps","6","672.121","6","110.233","53.886","53.026","9.899999999999999","0","KTM","South West MXC"
"Stuart White","5","5","248","AMX","5","","","","2.207","6.809","6","681.895","6","110.399","53.805","52.266","9.899999999999999","0","Kawasaki","Ringwood MX"
"Callum Gordon","6","6","161","AMX","7","","","","3.277","17.741","6","692.827","3","111.469","53.288","51.441","9.899999999999999","0","Honda","South West MXC"
"Tallon Aspden","7","7","171","AMX","4","","","","3.490","6.248","6","681.334","3","111.682","53.187","52.309","9.899999999999999","0","Yamaha","Portsmouth MX"
"Frazer Hatch","8","8","75","AMX","3","","","","4.254","4.674","6","679.76","2","112.446","52.825","52.43","9.899999999999999","0","Kawasaki","Newton Le Willows"
"Scott Rundle","9","9","57","AMX","14","","","","5.504","1 Lap","5","586.185","3","113.696","52.245","50.667","8.25","0","KTM","South West MXC"
"Thomas Townrow","10","10","101","AMX","8","","","","5.683","1 Lap","5","578.163","4","113.875","52.162","51.37","8.25","0","KTM","South West MXC"
"Sverrier Olgeirsson","11","11","6","AMX","22","","","","6.437","1 Lap","5","605.115","4","114.629","51.819","49.082","8.25","0","Yamaha","90 Racing MXC"
"William Nicholls","12","12","167","AMX","23","","","","6.549","1 Lap","5","607.177","2","114.741","51.769","48.915","8.25","0","Yamaha","90 Racing MXC"
"Jordan Hayman","13","13","27","AMX","10","","","","8.649","1 Lap","5","589.933","4","116.841","50.838","50.345","8.25","0","KTM","South Somerset MX"
"Jack Smith","14","14","794","AMX","18","","","","11.224","1 Lap","5","614.894","4","119.416","49.742","48.301","8.25","0","KTM","90 Racing MXC"
"George Smith","15","15","289","AMX","9","","","","11.368","11.618","4","686.704","2","119.56","49.682","34.6","6.6","0","Yamaha","Ringwood MX"
"Matthew Martin","16","16","46","AMX","15","","","","11.575","1 Lap","5","617.897","3","119.767","49.596","48.066","8.25","0","Yamaha","South Somerset MX"
"Mitchell Collins","17","17","173","AMX","19","","","","12.451","1 Lap","5","624.316","4","120.643","49.236","47.572","8.25","0","90 Racing MXC"
"Joe Allaway","18","18","145","AMX","13","","","","13.938","1 Lap","5","618.444","3","122.13","48.637","48.024","8.25","0","Portsmouth MX"
"Charlie Green","19","19","232","AMX","28","","","","14.451","2 Laps","4","615.473","4","122.643","48.433","38.604","6.6","0","Kawasaki","Newton Le Willows"
"Max Varty","20","20","21","AMX","16","","","","14.664","1 Lap","5","626.589","4","122.856","48.349","47.399","8.25","0","KTM","90 Racing MXC"
"Ryan Turner","21","21","99","AMX","11","","","","16.660","1 Lap","5","662.211","3","124.852","47.576","44.85","8.25","0","KTM","Portsmouth MX"
"Gavin Roach","22","22","25s","AMX","17","","","","17.017","1 Lap","5","635.041","4","125.209","47.441","46.769","8.25","0","Kawasaki","South Somerset MX"
"David Langtree","23","23","17n","AMX","21","","","","18.617","1 Lap","5","648.521","5","126.809","46.842","45.797","8.25","0","Yamaha","Newton Le Willows"
"Peter Skevington","24","24","45","AMX","20","","","","20.867","1 Lap","5","672.321","3","129.059","46.025","44.175","8.25","0","KTM","Ringwood MX"
"Michael Scoulding","25","25","17s","AMX","25","","","","21.206","9.698","5","684.784","3","129.398","45.905","43.371","8.25","0","Honda","South Somerset MX"
"Leon Read","26","26","511","AMX","27","","","","26.402","2 Laps","4","601.49","3","134.594","44.133","39.502","6.6","0","KTM","Ringwood MX"
"Shaun Murphy","27","27","25n","AMX","29","","","","29.786","4 Laps","2","383.549","2","137.978","43.05","30.974","3.3","0","Honda","Newton Le Willows"
"Ashley Walsh","28","28","239","AMX","24","","","","30.006","41.228","5","716.314","3","138.198","42.982","41.462","8.25","0","Kawasaki","Newton Le Willows"
"Robert Coles","29","29","33","AMX","26","","","","40.688","2 Laps","4","611.69","2","148.88","39.898","38.843","6.6","0","Honda","South Somerset MX"
"Jake Gay","30","30","55","AMX","30","","","","2:35.533","4 Laps","2","529.481","2","263.725","22.523","22.437","3.3","0","Ringwood MX"
