"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Rookies","1073744351","Moto 3 ","Race","2018-08-18 14:36:00 UTC","2018-08-19 09:42:13 UTC","PROVISIONAL","8","https://racehero.io/events/mcf-team-event-2018/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Luke Goodwin","1","1","3","Rookie","1","","","","","0","8","841.481","7","105.79","56.149","56.472","13.2","0","Husqvarna","90 Racing MXC"
"Sebastian Berthiaume","2","2","141","Rookie","2","","","","0.868","0.868","8","842.349","4","105.909","56.086","56.414","13.2","0","KTM","Portsmouth MX"
"Aaron Mcloughlin","3","3","22","Rookie","8","","","","20.703","20.703","8","862.184","6","107.825","55.089","55.116","13.2","0","KTM","90 Racing MXC"
"Luca Pegg","4","4","807","Rookie","7","","","","32.839","32.839","8","874.32","6","109.227","54.382","54.351","13.2","0","Yamaha","90 Racing MXC"
"Tyler Westcott","5","5","202","Rookie","9","","","","35.436","35.436","8","876.917","4","107.787","55.109","54.19","13.2","0","KTM","South West MXC"
"Thomas Casbeard","6","6","333","Rookie","5","","","","38.831","38.831","8","880.312","2","109.172","54.41","53.981","13.2","0","KTM","Portsmouth MX"
"Billy Wynn","7","7","99","Rookie","3","","","","43.494","43.494","8","884.975","3","110.742","53.638","53.696","13.2","0","KTM","90 Racing MXC"
"Travis Reynolds","8","8","55","Rookie","6","","","","51.413","51.413","8","892.894","3","111.032","53.498","53.22","13.2","0","Kawasaki","Ringwood MX"
"Ewan George","9","9","148","Rookie","11","","","","56.767","56.767","8","898.248","4","111.857","53.104","52.903","13.2","0","Honda","South West MXC"
"Nathaniel Coleman","10","10","28w","Rookie","16","","","","57.638","57.638","8","899.119","3","111.573","53.239","52.852","13.2","0","Kawasaki","South West MXC"
"Kona Jenkins","11","11","41","Rookie","12","","","","1:02.388","1:02.388","8","903.869","5","112.212","52.936","52.574","13.2","0","Yamaha","South West MXC"
"Liam Brosnan","12","12","50","Rookie","10","","","","1:06.841","1:06.841","8","908.322","3","111.807","53.127","52.316","13.2","0","KTM","Portsmouth MX"
"Jack Milliar","13","13","111","Rookie","15","","","","1:07.449","1:07.449","8","908.93","5","113.301","52.427","52.281","13.2","0","Kawasaki","South Somerset MX"
"Michael Eggett","14","14","77","Rookie","14","","","","1:17.658","1:17.658","8","919.139","3","113.955","52.126","51.701","13.2","0","KTM","Portsmouth MX"
"Thomas Yates","15","15","55n","Rookie","19","","","","1:22.108","1:22.108","8","923.589","3","115.208","51.559","51.451","13.2","0","KTM","Newton Le Willows"
"Dalton Dring","16","16","25","Rookie","17","","","","1:35.561","1:35.561","8","937.042","3","113.641","52.27","50.713","13.2","0","KTM","North East MX"
"Jacob Nind","17","17","28","Rookie","18","","","","1:44.089","1:44.089","8","945.57","3","117.524","50.543","50.255","13.2","0","KTM","South Somerset MX"
"Luke Parfitt","18","18","48s","Rookie","23","","","","1:47.878","1:47.878","8","949.359","3","117.269","50.653","50.055","13.2","0","KTM","South Somerset MX"
"Kyle Duda","19","19","201","Rookie","20","","","","1:58.300","1:58.3","8","959.781","8","119.634","49.651","49.511","13.2","0","KTM","South Somerset MX"
"Connor Warren","20","20","101","Rookie","22","","","","1:59.942","1:59.942","8","961.423","2","119.745","49.605","49.427","13.2","0","KTM","Ringwood MX"
"Jake Wotherspoon","21","21","110","Rookie","21","","","","1 Lap","1.386","7","842.867","6","120.227","49.407","49.332","11.549999999999999","0","KTM","Ringwood MX"
"Jason Bancroft","22","22","123","Rookie","4","","","","1 Lap","1:08.695","7","910.176","4","123.709","48.016","45.683","11.549999999999999","0","KTM","Newton Le Willows"
"Connor Sharp","23","23","46","Rookie","13","","","","1 Lap","1:13.443","7","914.924","3","112.475","52.812","45.446","11.549999999999999","0","KTM","Newton Le Willows"
"Ben Fletcher","24","24","57","Rookie","24","","","","1 Lap","1:41.305","7","942.786","3","130.426","45.543","44.103","11.549999999999999","0","Husqvarna","Newton Le Willows"
