"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior 65cc","1073744333","Moto 2","Race","2018-08-18 12:04:00 UTC","2018-08-18 13:15:52 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Charlie Richmond","1","1","30p","65cc","4","","","","","0","5","635.164","2","127.481","46.595","46.76","8.25","0","KTM","Portsmouth MX"
"Brandon Buckley","2","2","516","65cc","10","","","","12.144","12.144","5","647.308","5","128.303","46.297","45.882","8.25","0","KTM","90 Racing MXC"
"Zane Stephens","3","3","80","65cc","2","","","","16.639","16.639","5","651.803","4","131.271","45.25","45.566","8.25","0","KTM","South West MXC"
"Max Harris","4","4","72","65cc","3","","","","17.338","17.338","5","652.502","4","131.299","45.24","45.517","8.25","0","Husqvarna","90 Racing MXC"
"Kayden Boyd","5","5","155","65cc","5","","","","31.008","31.008","5","666.172","3","134.681","44.104","44.583","8.25","0","Husqvarna","Newton Le Willows"
"Archie Hobbs","6","6","199","65cc","8","","","","33.464","33.464","5","668.628","5","134.548","44.148","44.419","8.25","0","KTM","South West MXC"
"York Coleman","7","7","16","65cc","14","","","","43.545","43.545","5","678.709","5","136.288","43.584","43.76","8.25","0","KTM","South West MXC"
"Libby Chatburn","8","8","31","65cc","1","","","","47.257","47.257","5","682.421","2","141.047","42.114","43.522","8.25","0","KTM","Newton Le Willows"
"Ashton Somerville","9","9","3","65cc","12","","","","51.283","51.283","5","686.447","5","138.434","42.909","43.266","8.25","0","KTM","Ringwood MX"
"Scott Harris","10","10","8","65cc","13","","","","52.351","52.351","5","687.515","4","138.543","42.875","43.199","8.25","0","Cobra","Ringwood MX"
"Sonny Rooney","11","11","22","65cc","15","","","","53.194","53.194","5","688.358","5","135.901","43.708","43.146","8.25","0","Husqvarna","90 Racing MXC"
"Benjamin Sullivan","12","12","48","65cc","9","","","","1:10.368","1:10.368","5","705.532","3","135.253","43.918","42.096","8.25","0","KTM","Ringwood MX"
"Mitchell Woodward","13","13","238","65cc","16","","","","1:17.879","1:17.879","5","713.043","5","143.273","41.459","41.652","8.25","0","KTM","Portsmouth MX"
"Jayden Loxley","14","14","33","65cc","17","","","","1:21.090","1:21.09","5","716.254","5","143.897","41.28","41.466","8.25","0","KTM","Poole & Parkstone"
"Bailey Mitchell","15","15","222","65cc","25","","","","1:22.007","1:22.007","5","717.171","4","141.156","42.081","41.413","8.25","0","KTM","Newton Le Willows"
"Harrison Woodland","16","16","30","65cc","18","","","","1:35.483","1:35.483","5","730.647","3","147.106","40.379","40.649","8.25","0","KTM","South Somerset MX"
"Noel Brooks","17","17","95","65cc","7","","","","1:36.832","1:36.832","5","731.996","3","138.402","42.918","40.574","8.25","0","KTM","Portsmouth MX"
"Jorge Parkin","18","18","88","65cc","19","","","","1:46.770","1:46.77","5","741.934","4","148.146","40.096","40.031","8.25","0","Husqvarna","90 Racing MXC"
"Ty Maytom-jones","19","19","161","65cc","20","","","","1:57.884","1:57.884","5","753.048","4","151.197","39.286","39.44","8.25","0","Husqvarna","South Somerset MX"
"Kieran Paget","20","20","305","65cc","11","","","","2:04.202","2:04.202","5","759.366","5","147.736","40.207","39.112","8.25","0","KTM","Portsmouth MX"
"Jett Marlow","21","21","88s","65cc","21","","","","2:06.659","2:06.659","5","761.823","4","152.818","38.87","38.985","8.25","0","Kawasaki","South Somerset MX"
"Logan Bennett","22","22","214","65cc","23","","","","2:20.086","2:20.086","5","775.25","5","151.658","39.167","38.31","8.25","0","KTM","Poole & Parkstone"
"Max Beaumont","23","23","20","65cc","22","","","","2:22.504","2:22.504","5","777.668","5","153.756","38.633","38.191","8.25","0","Husqvarna","Ringwood MX"
"Logan Dickinson","24","24","30n","65cc","24","","","","1 Lap","23.998","4","659.162","2","168.086","35.339","36.046","6.6","0","KTM","Newton Le Willows"
"Tailor Searle","25","25","188","65cc","26","","","","1 Lap","42.781","4","677.945","2","171.137","34.709","35.047","6.6","0","KTM","South Somerset MX"
"Leon Warren","26","26","10","65cc","27","","","","1 Lap","48.752","4","683.916","3","168.476","35.257","34.741","6.6","0","KTM","Poole & Parkstone"
"Kenzie Cole","27","27","89","65cc","6","","","","2 Laps","2 Laps","3","398.26","3","138.056","43.026","44.745","4.949999999999999","0","KTM","South West MXC"
